Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20200214,BVUK,IT0005056541,P00:00:00.038159000,P00:00:00.038159000,P00:00:04.458500000Z,P00:00:00.223500000Z
20200214,BVUK,IT0005138828,P00:00:00.012823000,P00:00:00.012823000,P00:00:01.869000000Z,P00:00:00.233000000Z
20200214,BVUK,IT0005240830,,,P00:00:02.450666667Z,P00:00:00.255000000Z
20200214,BVUK,IT0005274805,,,P00:00:02.450666667Z,P00:00:00.255000000Z
20200214,BVUK,IT0005329336,P00:00:00.046731000,P00:00:00.046731000,P00:00:00.279000000Z,P00:00:00.279000000Z
20200214,BVUK,IT0005348443,P00:00:04.282043000,P00:00:04.282043000,P00:00:06.073000000Z,P00:00:06.735000000Z
20200214,BVUK,IT0005386245,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.763000000Z,P00:00:11.763000000Z
20200214,BVUK,IT0005387052,P00:00:00.014074000,P00:00:00.014074000,P00:00:00.176500000Z,P00:00:00.176500000Z
20200214,BVUK,IT0005390874,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.763000000Z,P00:00:11.763000000Z
20200214,SSOB,BE0000325341,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.165000000Z,P00:00:00.165000000Z
20200214,SSOB,BE0000328378,P00:00:01.512856000,P00:00:01.512856000,P00:00:04.960200000Z,P00:00:06.151000000Z
20200214,SSOB,BE0000331406,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.866666667Z,P00:00:09.315000000Z
20200214,SSOB,BE0000338476,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.759600000Z,P00:00:08.352000000Z
20200214,SSOB,BE0000339482,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.187000000Z,P00:00:00.187000000Z
20200214,SSOB,BE0000340498,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.413232558Z,P00:00:08.402000000Z
20200214,SSOB,BE0000346552,P00:00:01.420486000,P00:00:02.130729000,P00:00:07.173166667Z,P00:00:09.767000000Z
20200214,SSOB,DE0001030526,P00:00:00.028775000,P00:00:00.028775000,P00:00:04.235400000Z,P00:00:05.141000000Z
20200214,SSOB,DE0001102366,P00:00:00.042106000,P00:00:00.042106000,P00:00:00.129000000Z,P00:00:00.129000000Z
20200214,SSOB,DE0001102374,P00:00:00.011420000,P00:00:00.011420000,P00:00:00.180166667Z,P00:00:00.171500000Z
20200214,SSOB,DE0001102382,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.427454545Z,P00:00:00.176000000Z
20200214,SSOB,DE0001102390,P00:00:00.038419750,P00:00:00.042061500,P00:00:00.157666667Z,P00:00:00.141000000Z
20200214,SSOB,DE0001102432,P00:00:00.028990250,P00:00:00.027767000,P00:00:00.162600000Z,P00:00:00.160000000Z
20200214,SSOB,DE0001102440,P00:00:00.043511000,P00:00:00.043511000,P00:00:00.100000000Z,P00:00:00.100000000Z
20200214,SSOB,DE0001102457,,,P00:00:01.228000000Z,P00:00:01.228000000Z
20200214,SSOB,DE0001102499,P00:00:00.003255250,P00:00:00.000000000,P00:00:01.926739130Z,P00:00:00.214000000Z
20200214,SSOB,DE0001104784,,,P00:00:06.040789474Z,P00:00:00.352000000Z
20200214,SSOB,DE0001135465,P00:00:00.007019143,P00:00:00.000000000,P00:00:01.912029412Z,P00:00:00.223000000Z
20200214,SSOB,DE0001135499,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.162000000Z,P00:00:00.162000000Z
20200214,SSOB,DE0001141737,P00:00:01.389345000,P00:00:01.389345000,P00:00:04.361600000Z,P00:00:02.831500000Z
20200214,SSOB,DE0001141760,P00:00:00.026142000,P00:00:00.026142000,P00:00:00.306400000Z,P00:00:00.297000000Z
20200214,SSOB,DE0001141778,P00:00:00.006253000,P00:00:00.006253000,P00:00:00.209800000Z,P00:00:00.211000000Z
20200214,SSOB,DE0001141786,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.213666667Z,P00:00:00.119000000Z
20200214,SSOB,DE000A2GSFF1,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.854000000Z,P00:00:05.854000000Z
20200214,SSOB,ES00000121S7,P00:00:00.963032800,P00:00:00.000000000,P00:00:11.723250000Z,P00:00:10.892000000Z
20200214,SSOB,ES00000123K0,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.798454545Z,P00:00:00.163000000Z
20200214,SSOB,ES00000123U9,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.605555556Z,P00:00:00.146000000Z
20200214,SSOB,ES00000123X3,P00:00:00.050105000,P00:00:00.050105000,P00:00:01.152000000Z,P00:00:00.212000000Z
20200214,SSOB,ES00000124W3,P00:00:00.035742000,P00:00:00.035742000,P00:00:00.548750000Z,P00:00:00.180000000Z
20200214,SSOB,ES00000126Z1,P00:00:00.019787000,P00:00:00.019315000,P00:00:00.127000000Z,P00:00:00.128000000Z
20200214,SSOB,ES00000127H7,P00:00:00.036518300,P00:00:00.039439500,P00:00:02.791250000Z,P00:00:00.234500000Z
20200214,SSOB,ES00000128B8,P00:00:00.037714000,P00:00:00.037714000,P00:00:13.190307692Z,P00:00:11.217000000Z
20200214,SSOB,ES00000128H5,,,P00:00:08.375214286Z,P00:00:06.785000000Z
20200214,SSOB,ES00000128P8,P00:00:00.048751000,P00:00:00.048751000,P00:00:00.114000000Z,P00:00:00.114000000Z
20200214,SSOB,ES00000128X2,,,P00:00:13.808833333Z,P00:00:11.291000000Z
20200214,SSOB,ES0000012A97,P00:00:00.036633000,P00:00:00.036633000,P00:00:03.435250000Z,P00:00:02.202000000Z
20200214,SSOB,ES0000012B47,P00:00:00.963032800,P00:00:00.000000000,P00:00:11.723250000Z,P00:00:10.892000000Z
20200214,SSOB,ES0000012B62,,,P00:00:11.064666667Z,P00:00:10.036500000Z
20200214,SSOB,ES0000012C12,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.580500000Z,P00:00:06.798500000Z
20200214,SSOB,ES0000012E51,P00:00:00.008600000,P00:00:00.008600000,P00:00:00.097000000Z,P00:00:00.097000000Z
20200214,SSOB,ES0000012E69,P00:00:01.055182133,P00:00:00.052016000,P00:00:06.226066667Z,P00:00:05.916000000Z
20200214,SSOB,ES0000012E85,P00:00:00.048008000,P00:00:00.048008000,P00:00:05.725777778Z,P00:00:04.330000000Z
20200214,SSOB,ES0000012F43,P00:00:00.023051500,P00:00:00.023051500,P00:00:00.111000000Z,P00:00:00.111000000Z
20200214,SSOB,ES0000012F76,P00:00:00.018888636,P00:00:00.020170000,P00:00:03.270916667Z,P00:00:02.945500000Z
20200214,SSOB,ES0000012F84,P00:00:00.024429571,P00:00:00.019798000,P00:00:01.764714286Z,P00:00:00.176000000Z
20200214,SSOB,FI4000306758,P00:00:01.420486000,P00:00:02.130729000,P00:00:07.173166667Z,P00:00:09.767000000Z
20200214,SSOB,FR0000571044,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.120600000Z,P00:00:00.222000000Z
20200214,SSOB,FR0010850982,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.227000000Z,P00:00:00.227000000Z
20200214,SSOB,FR0010949651,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.198000000Z,P00:00:00.198000000Z
20200214,SSOB,FR0011461037,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.866666667Z,P00:00:09.315000000Z
20200214,SSOB,FR0011883966,,,P00:00:00.101000000Z,P00:00:00.101000000Z
20200214,SSOB,FR0011982776,P00:00:00.039087000,P00:00:00.039087000,P00:00:00.158000000Z,P00:00:00.158000000Z
20200214,SSOB,FR0012558310,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.158666667Z,P00:00:00.179000000Z
20200214,SSOB,FR0013131877,P00:00:00.980473000,P00:00:01.171224000,P00:00:01.102375000Z,P00:00:00.171000000Z
20200214,SSOB,FR0013154028,P00:00:01.725527000,P00:00:01.725527000,P00:00:11.430576923Z,P00:00:09.060000000Z
20200214,SSOB,FR0013154044,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.128750000Z,P00:00:00.120500000Z
20200214,SSOB,FR0013157096,P00:00:00.036196000,P00:00:00.036196000,P00:00:00.161500000Z,P00:00:00.163000000Z
20200214,SSOB,FR0013200813,P00:00:00.012941500,P00:00:00.012941500,P00:00:00.141250000Z,P00:00:00.144500000Z
20200214,SSOB,FR0013219177,P00:00:00.009101000,P00:00:00.009101000,P00:00:00.163000000Z,P00:00:00.163000000Z
20200214,SSOB,FR0013234333,P00:00:00.411139333,P00:00:00.000000000,P00:00:08.154888889Z,P00:00:08.108000000Z
20200214,SSOB,FR0013238268,P00:00:01.423516000,P00:00:01.423516000,P00:00:08.334500000Z,P00:00:08.576500000Z
20200214,SSOB,FR0013257524,P00:00:00.037469000,P00:00:00.037469000,P00:00:00.185000000Z,P00:00:00.181000000Z
20200214,SSOB,FR0013283686,P00:00:00.041599000,P00:00:00.041599000,P00:00:00.117000000Z,P00:00:00.117000000Z
20200214,SSOB,FR0013404969,P00:00:00.038878000,P00:00:00.038878000,P00:00:00.129500000Z,P00:00:00.129500000Z
20200214,SSOB,FR0013415627,P00:00:00.013131000,P00:00:00.013131000,P00:00:00.122666667Z,P00:00:00.131000000Z
20200214,SSOB,FR0013480613,P00:00:00.883452833,P00:00:01.054084000,P00:00:11.084285714Z,P00:00:08.651000000Z
20200214,SSOB,FR0125848590,P00:00:02.277948000,P00:00:02.277948000,P00:00:06.007200000Z,P00:00:06.493000000Z
20200214,SSOB,GB0004893086,P00:00:00.029599000,P00:00:00.029599000,P00:00:02.014750000Z,P00:00:00.343000000Z
20200214,SSOB,GB00B3Y1JG82,P00:00:00.008890000,P00:00:00.008890000,P00:00:00.168000000Z,P00:00:00.168000000Z
20200214,SSOB,GB00B7L9SL19,P00:00:00.029737000,P00:00:00.029737000,P00:00:00.143000000Z,P00:00:00.143000000Z
20200214,SSOB,GB00BF0HZ991,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.124666667Z,P00:00:00.101000000Z
20200214,SSOB,GB00BYY5F581,P00:00:00.010331000,P00:00:00.010331000,P00:00:00.307600000Z,P00:00:00.206000000Z
20200214,SSOB,GR0138015814,,,P00:00:00.188000000Z,P00:00:00.188000000Z
20200214,SSOB,IE00BH3SQ895,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.202666667Z,P00:00:00.175000000Z
20200214,SSOB,IT0000366655,,,P00:00:00.165000000Z,P00:00:00.165000000Z
20200214,SSOB,IT0001086567,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.283800000Z,P00:00:00.329000000Z
20200214,SSOB,IT0001174611,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.177555556Z,P00:00:00.164000000Z
20200214,SSOB,IT0001278511,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.604133333Z,P00:00:00.204000000Z
20200214,SSOB,IT0001444378,,,P00:00:00.254000000Z,P00:00:00.177000000Z
20200214,SSOB,IT0003535157,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.952800000Z,P00:00:00.227000000Z
20200214,SSOB,IT0003934657,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.007941176Z,P00:00:00.194000000Z
20200214,SSOB,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.648714286Z,P00:00:00.127000000Z
20200214,SSOB,IT0004356843,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.142500000Z,P00:00:00.142500000Z
20200214,SSOB,IT0004513641,P00:00:00.018962333,P00:00:00.022676000,P00:00:00.137571429Z,P00:00:00.155000000Z
20200214,SSOB,IT0004532559,P00:00:00.032325000,P00:00:00.029964000,P00:00:07.035857143Z,P00:00:00.178000000Z
20200214,SSOB,IT0004536949,P00:00:00.043917000,P00:00:00.045150000,P00:00:00.119000000Z,P00:00:00.121000000Z
20200214,SSOB,IT0004545890,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.263400000Z,P00:00:15.912000000Z
20200214,SSOB,IT0004594930,P00:00:00.030421813,P00:00:00.023552500,P00:00:02.997250000Z,P00:00:00.161500000Z
20200214,SSOB,IT0004634132,P00:00:00.011170375,P00:00:00.000000000,P00:00:07.747153846Z,P00:00:00.201000000Z
20200214,SSOB,IT0004644735,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.153714286Z,P00:00:00.150000000Z
20200214,SSOB,IT0004695075,P00:00:00.477154000,P00:00:00.050645000,P00:00:02.128562500Z,P00:00:00.163000000Z
20200214,SSOB,IT0004801541,P00:00:00.020959000,P00:00:00.020959000,P00:00:01.149833333Z,P00:00:00.167500000Z
20200214,SSOB,IT0004889033,P00:00:02.409508000,P00:00:02.409508000,P00:00:06.779600000Z,P00:00:08.212000000Z
20200214,SSOB,IT0004898034,P00:00:01.194475500,P00:00:01.194475500,P00:00:05.808272727Z,P00:00:00.244000000Z
20200214,SSOB,IT0004923998,P00:00:00.039481000,P00:00:00.039481000,P00:00:12.597870968Z,P00:00:10.171000000Z
20200214,SSOB,IT0004966401,P00:00:01.526707714,P00:00:01.777628000,P00:00:13.245416667Z,P00:00:09.026500000Z
20200214,SSOB,IT0004992787,P00:00:00.000000000,P00:00:00.000000000,P00:00:27.928333333Z,P00:00:37.997000000Z
20200214,SSOB,IT0005001547,P00:00:00.043125000,P00:00:00.043125000,P00:00:01.313000000Z,P00:00:00.192000000Z
20200214,SSOB,IT0005004426,P00:00:00.047747750,P00:00:00.051180000,P00:00:11.897333333Z,P00:00:06.388500000Z
20200214,SSOB,IT0005012783,P00:00:00.009241000,P00:00:00.009241000,P00:00:14.840500000Z,P00:00:14.840500000Z
20200214,SSOB,IT0005024234,P00:00:00.014629500,P00:00:00.008761000,P00:00:00.173285714Z,P00:00:00.174000000Z
20200214,SSOB,IT0005045270,P00:00:00.044809300,P00:00:00.043621000,P00:00:02.968916667Z,P00:00:00.141000000Z
20200214,SSOB,IT0005056541,P00:00:00.022549444,P00:00:00.012983000,P00:00:04.822200000Z,P00:00:03.911500000Z
20200214,SSOB,IT0005083057,P00:00:00.018499500,P00:00:00.018499500,P00:00:13.339900000Z,P00:00:00.158000000Z
20200214,SSOB,IT0005090318,P00:00:00.012103000,P00:00:00.012103000,P00:00:00.184600000Z,P00:00:00.188500000Z
20200214,SSOB,IT0005094088,P00:00:00.038603571,P00:00:00.038174000,P00:00:02.049965517Z,P00:00:00.147000000Z
20200214,SSOB,IT0005104473,P00:00:00.038141625,P00:00:00.043900000,P00:00:08.619900000Z,P00:00:06.925000000Z
20200214,SSOB,IT0005105843,P00:00:00.049131000,P00:00:00.049131000,P00:00:34.699000000Z,P00:00:34.699000000Z
20200214,SSOB,IT0005107708,P00:00:00.020597000,P00:00:00.004998000,P00:00:04.925375000Z,P00:00:00.333000000Z
20200214,SSOB,IT0005127086,P00:00:00.034588333,P00:00:00.005952000,P00:00:00.171700000Z,P00:00:00.156000000Z
20200214,SSOB,IT0005135840,P00:00:00.023787333,P00:00:00.027831000,P00:00:00.146500000Z,P00:00:00.144500000Z
20200214,SSOB,IT0005137614,,,P00:00:03.825750000Z,P00:00:03.400500000Z
20200214,SSOB,IT0005138828,P00:00:00.007857000,P00:00:00.007857000,P00:00:04.723800000Z,P00:00:03.200500000Z
20200214,SSOB,IT0005142143,P00:00:00.023118200,P00:00:00.009793000,P00:00:01.747600000Z,P00:00:00.143000000Z
20200214,SSOB,IT0005162828,P00:00:00.641293600,P00:00:00.038847000,P00:00:05.852210526Z,P00:00:06.641000000Z
20200214,SSOB,IT0005170839,P00:00:00.035517250,P00:00:00.039326500,P00:00:00.683454545Z,P00:00:00.166500000Z
20200214,SSOB,IT0005174906,P00:00:01.562833250,P00:00:01.518584000,P00:00:14.111875000Z,P00:00:13.965500000Z
20200214,SSOB,IT0005175598,P00:00:00.031406000,P00:00:00.031406000,P00:00:07.440000000Z,P00:00:00.228000000Z
20200214,SSOB,IT0005177909,P00:00:01.270495889,P00:00:00.039282000,P00:00:05.453409091Z,P00:00:04.381000000Z
20200214,SSOB,IT0005185456,P00:00:00.877565647,P00:00:00.028756000,P00:00:09.921433735Z,P00:00:07.609000000Z
20200214,SSOB,IT0005188120,P00:00:00.030661000,P00:00:00.030661000,P00:00:22.132000000Z,P00:00:22.132000000Z
20200214,SSOB,IT0005210650,P00:00:00.021817300,P00:00:00.022778000,P00:00:02.863000000Z,P00:00:00.196000000Z
20200214,SSOB,IT0005216491,P00:00:01.088400500,P00:00:01.088400500,P00:00:02.947625000Z,P00:00:00.240000000Z
20200214,SSOB,IT0005217390,P00:00:00.022846000,P00:00:00.022846000,P00:00:10.662650000Z,P00:00:00.170500000Z
20200214,SSOB,IT0005218968,P00:00:04.779476000,P00:00:04.779476000,P00:00:05.797333333Z,P00:00:05.832000000Z
20200214,SSOB,IT0005240350,P00:00:00.043685714,P00:00:00.047693000,P00:00:03.741090909Z,P00:00:00.230000000Z
20200214,SSOB,IT0005240830,P00:00:00.023882500,P00:00:00.019477000,P00:00:03.689775862Z,P00:00:00.191000000Z
20200214,SSOB,IT0005244782,P00:00:00.034674000,P00:00:00.034674000,P00:00:00.119000000Z,P00:00:00.120000000Z
20200214,SSOB,IT0005246134,P00:00:00.019519500,P00:00:00.019519500,P00:00:07.019875000Z,P00:00:04.768000000Z
20200214,SSOB,IT0005246340,P00:00:00.066080900,P00:00:00.081094500,P00:00:01.047129032Z,P00:00:00.166000000Z
20200214,SSOB,IT0005250946,P00:00:00.043481000,P00:00:00.038646000,P00:00:02.659181818Z,P00:00:00.154000000Z
20200214,SSOB,IT0005252520,P00:00:01.026436476,P00:00:00.036446000,P00:00:09.096437500Z,P00:00:09.252000000Z
20200214,SSOB,IT0005253676,P00:00:00.033309000,P00:00:00.033309000,P00:00:17.003000000Z,P00:00:17.003000000Z
20200214,SSOB,IT0005273013,,,P00:00:01.015142857Z,P00:00:00.180000000Z
20200214,SSOB,IT0005274805,P00:00:00.034240250,P00:00:00.035979000,P00:00:00.164083333Z,P00:00:00.176000000Z
20200214,SSOB,IT0005277444,P00:00:00.018444308,P00:00:00.019111000,P00:00:00.600800000Z,P00:00:00.162000000Z
20200214,SSOB,IT0005282527,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.147500000Z,P00:00:00.147500000Z
20200214,SSOB,IT0005285041,P00:00:00.059776167,P00:00:00.068313000,P00:00:12.467666667Z,P00:00:11.424500000Z
20200214,SSOB,IT0005311508,P00:00:00.443051844,P00:00:00.042384500,P00:00:07.288117647Z,P00:00:06.385000000Z
20200214,SSOB,IT0005312142,P00:00:00.028688000,P00:00:00.028688000,P00:00:20.175000000Z,P00:00:20.175000000Z
20200214,SSOB,IT0005321325,P00:00:00.041044000,P00:00:00.041044000,P00:00:00.152500000Z,P00:00:00.140000000Z
20200214,SSOB,IT0005323032,P00:00:00.029265250,P00:00:00.027325000,P00:00:00.137235294Z,P00:00:00.139000000Z
20200214,SSOB,IT0005325946,P00:00:02.127039750,P00:00:02.819053000,P00:00:05.908125000Z,P00:00:05.399500000Z
20200214,SSOB,IT0005327306,P00:00:00.033846143,P00:00:00.039988000,P00:00:00.190400000Z,P00:00:00.190500000Z
20200214,SSOB,IT0005329336,P00:00:00.358031833,P00:00:00.050643000,P00:00:02.425833333Z,P00:00:00.266500000Z
20200214,SSOB,IT0005330961,,,P00:00:00.159000000Z,P00:00:00.159000000Z
20200214,SSOB,IT0005331878,P00:00:00.097481667,P00:00:00.036530000,P00:00:07.506504950Z,P00:00:04.499000000Z
20200214,SSOB,IT0005332835,P00:00:00.038841000,P00:00:00.038841000,P00:00:13.897000000Z,P00:00:13.897000000Z
20200214,SSOB,IT0005340929,P00:00:00.043136538,P00:00:00.038636000,P00:00:02.748714286Z,P00:00:00.186000000Z
20200214,SSOB,IT0005344335,P00:00:00.020183000,P00:00:00.020183000,P00:00:01.314571429Z,P00:00:00.154000000Z
20200214,SSOB,IT0005345183,P00:00:00.033534800,P00:00:00.028755000,P00:00:00.150000000Z,P00:00:00.145500000Z
20200214,SSOB,IT0005350514,P00:00:00.005286250,P00:00:00.008458000,P00:00:07.975000000Z,P00:00:00.151500000Z
20200214,SSOB,IT0005358806,P00:00:01.323632000,P00:00:01.323632000,P00:00:02.160700000Z,P00:00:00.223000000Z
20200214,SSOB,IT0005359846,P00:00:00.019176333,P00:00:00.000000000,P00:00:07.082533333Z,P00:00:09.239000000Z
20200214,SSOB,IT0005363111,P00:00:02.649362000,P00:00:02.649362000,P00:00:09.986857143Z,P00:00:08.529000000Z
20200214,SSOB,IT0005365165,P00:00:00.019625526,P00:00:00.012646000,P00:00:00.789806452Z,P00:00:00.193000000Z
20200214,SSOB,IT0005365454,P00:00:00.075536500,P00:00:00.075536500,P00:00:07.651600000Z,P00:00:03.914000000Z
20200214,SSOB,IT0005367492,P00:00:00.007449375,P00:00:00.000000000,P00:00:03.433125000Z,P00:00:00.190500000Z
20200214,SSOB,IT0005367872,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.466923077Z,P00:00:00.857000000Z
20200214,SSOB,IT0005370306,P00:00:00.022498818,P00:00:00.024754000,P00:00:02.065225806Z,P00:00:00.199000000Z
20200214,SSOB,IT0005371247,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.349250000Z,P00:00:05.093000000Z
20200214,SSOB,IT0005371890,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.462600000Z,P00:00:00.831000000Z
20200214,SSOB,IT0005374266,P00:00:00.466373308,P00:00:00.000000000,P00:00:07.144153846Z,P00:00:06.713000000Z
20200214,SSOB,IT0005381824,P00:00:00.719962222,P00:00:00.000000000,P00:00:09.084666667Z,P00:00:11.440000000Z
20200214,SSOB,IT0005383309,P00:00:00.815643610,P00:00:00.024957000,P00:00:03.717112782Z,P00:00:00.186000000Z
20200214,SSOB,IT0005383523,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.112250000Z,P00:00:00.205000000Z
20200214,SSOB,IT0005383531,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.172750000Z,P00:00:00.171500000Z
20200214,SSOB,IT0005384497,,,P00:00:00.161400000Z,P00:00:00.158000000Z
20200214,SSOB,IT0005386245,P00:00:00.438641020,P00:00:00.000000000,P00:00:05.491141593Z,P00:00:03.927000000Z
20200214,SSOB,IT0005387078,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.186200000Z,P00:00:04.544000000Z
20200214,SSOB,IT0005388175,P00:00:02.041268188,P00:00:01.837724000,P00:00:10.858700000Z,P00:00:09.121500000Z
20200214,SSOB,IT0005388647,P00:00:02.310512000,P00:00:02.310512000,P00:00:17.650000000Z,P00:00:17.650000000Z
20200214,SSOB,IT0005388928,P00:00:00.676544000,P00:00:00.000000000,P00:00:05.150222222Z,P00:00:05.550000000Z
20200214,SSOB,IT0005389561,P00:00:01.836362000,P00:00:02.445170000,P00:00:09.354777778Z,P00:00:08.131000000Z
20200214,SSOB,IT0005390874,P00:00:00.413533455,P00:00:00.042063000,P00:00:05.754954545Z,P00:00:05.424000000Z
20200214,SSOB,IT0005397655,P00:00:01.085691500,P00:00:01.085691500,P00:00:02.698400000Z,P00:00:00.773000000Z
20200214,SSOB,IT0005398406,P00:00:00.008120000,P00:00:00.000000000,P00:00:06.812846154Z,P00:00:00.186000000Z
20200214,SSOB,IT0005399230,P00:00:01.168423591,P00:00:00.035256000,P00:00:09.554151515Z,P00:00:08.401500000Z
20200214,SSOB,IT0005399560,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.251500000Z,P00:00:05.437500000Z
20200214,SSOB,IT0005402117,P00:00:00.046824506,P00:00:00.035614000,P00:00:07.079241803Z,P00:00:00.167500000Z
20200214,SSOB,NO0010572878,P00:00:00.049691000,P00:00:00.049691000,P00:00:06.862000000Z,P00:00:06.862000000Z
20200214,SSOB,NO0010705536,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.961000000Z,P00:00:04.961000000Z
20200214,SSOB,PTOTE5OE0007,P00:00:01.721191000,P00:00:01.721191000,P00:00:07.610428571Z,P00:00:07.334000000Z
20200214,SSOB,PTOTEQOE0015,P00:00:00.008808000,P00:00:00.008808000,P00:00:12.836000000Z,P00:00:06.203000000Z
20200214,SSOB,PTOTEROE0014,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.335571429Z,P00:00:02.791000000Z
20200214,SSOB,PTOTESOE0013,P00:00:00.016025000,P00:00:00.016025000,P00:00:00.087000000Z,P00:00:00.087000000Z
20200214,SSOB,PTOTETOE0012,P00:00:00.004170833,P00:00:00.000000000,P00:00:05.261000000Z,P00:00:06.294000000Z
20200214,SSOB,PTOTEVOE0018,P00:00:00.024522000,P00:00:00.024522000,P00:00:00.248000000Z,P00:00:00.248000000Z
20200214,SSOB,PTOTEXOE0024,P00:00:00.026428000,P00:00:00.026428000,P00:00:00.142333333Z,P00:00:00.149000000Z
20200214,SSOB,US445545AH91,P00:00:00.000000000,P00:00:00.000000000,P00:00:23.202000000Z,P00:00:23.202000000Z
20200214,SSOB,US465410AH18,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.694000000Z,P00:00:05.694000000Z
20200214,SSOB,US465410BG26,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.108666667Z,P00:00:08.367000000Z
20200214,SSOB,US465410BZ07,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.584000000Z,P00:00:04.584000000Z
20200214,SSOB,US71647NAK54,,,P00:00:27.298000000Z,P00:00:27.298000000Z
20200214,SSOB,XS0222189564,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.637000000Z,P00:00:02.637000000Z
20200214,SSOB,XS0290050524,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.269000000Z,P00:00:00.269000000Z
20200214,SSOB,XS0750894577,,,P00:00:11.642000000Z,P00:00:11.642000000Z
20200214,SSOB,XS1709538356,,,P00:00:20.619250000Z,P00:00:14.036000000Z
20200217,BVUK,DE0001141711,,,P00:00:00.121000000Z,P00:00:00.121000000Z
20200217,BVUK,FR0125375115,P00:00:02.383923000,P00:00:02.383923000,P00:00:12.020500000Z,P00:00:11.779500000Z
20200217,BVUK,IT0004009673,,,P00:00:01.515400000Z,P00:00:00.186000000Z
20200217,BVUK,IT0004545890,P00:00:01.550959444,P00:00:02.774807000,P00:00:06.982750000Z,P00:00:05.415500000Z
20200217,BVUK,IT0004735152,P00:00:00.021566000,P00:00:00.021566000,P00:00:00.940600000Z,P00:00:00.233000000Z
20200217,BVUK,IT0004801541,,,P00:00:05.018750000Z,P00:00:00.143500000Z
20200217,BVUK,IT0005004426,P00:00:00.050274000,P00:00:00.050274000,P00:00:00.185500000Z,P00:00:00.185500000Z
20200217,BVUK,IT0005056541,,,P00:00:00.212666667Z,P00:00:00.245000000Z
20200217,BVUK,IT0005138828,P00:00:00.038028667,P00:00:00.037214000,P00:00:01.304166667Z,P00:00:00.210000000Z
20200217,BVUK,IT0005246134,P00:00:00.107764000,P00:00:00.107764000,P00:00:04.044000000Z,P00:00:05.284000000Z
20200217,BVUK,IT0005273013,P00:00:00.015438000,P00:00:00.015438000,P00:00:00.536142857Z,P00:00:00.190000000Z
20200217,BVUK,IT0005331878,,,P00:00:10.834000000Z,P00:00:08.300500000Z
20200217,BVUK,IT0005340929,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.404000000Z,P00:00:17.404000000Z
20200217,BVUK,IT0005344335,P00:00:00.059253000,P00:00:00.059253000,P00:00:00.162750000Z,P00:00:00.153000000Z
20200217,BVUK,IT0005350514,P00:00:00.019300000,P00:00:00.019300000,P00:00:00.936666667Z,P00:00:00.168000000Z
20200217,BVUK,IT0005370306,,,P00:00:03.324000000Z,P00:00:00.182000000Z
