Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
EBMX,20190816,NL0010721999,185.7485,185.7485,,
EBMX,20190816,EU000A1G0EE0,104.735,104.735,,
EBMX,20190816,IT0005366007,101.75,101.75,,
FMTS,20190816,FR0010854182,102.89,102.89,102.89,102.89
FMTS,20190816,FR0013407236,109.19,109.22429,,
FMTS,20190816,FR0125692410,100.2004,100.2004,,
FMTS,20190816,FR0013140035,101.895,101.895,,
FMTS,20190816,FR0011427848,109.23667,109.24238,109.27,109.19
FMTS,20190816,FR0011008705,128.105,128.10875,,
FMTS,20190816,FR0125692386,100.14593,100.14593,100.14593,100.14593
FMTS,20190816,FR0013404969,133.24333,133.24333,133.49,132.86
FMTS,20190816,FR0011962398,113.39,113.39,,
FMTS,20190816,FR0011337880,110.035,110.03333,,
FMTS,20190816,FR0125692451,100.67699,100.67736,100.68297,100.66903
FMTS,20190816,FR0125533143,100.61616,100.61616,,
MCAD,20190816,NL0012171458,111.63557,111.63481,111.656,111.629
MCAD,20190816,NL0012818504,112.82433,112.82381,112.838,112.81
MCAD,20190816,ES0000012B39,113.159,113.12158,113.305,112.945
MCAD,20190816,ES0L01910113,100.07238,100.07235,100.07271,100.07227
MCAD,20190816,ES0L02007109,100.50379,100.5036,100.50448,100.50356
MCAD,20190816,IE00BH3SQB22,123.5375,123.5375,123.56,123.51
MCAD,20190816,NL0013517766,100.13458,100.13458,100.13578,100.13358
MCAD,20190816,PTOTEYOE0007,107.435,107.4357,107.44,107.42
MCAD,20190816,DE0001030559,124.91,124.91,125.04,124.7
MCAD,20190816,NL0013332430,108.49413,108.49338,108.544,108.467
MCAD,20190816,ES0L01911152,100.11698,100.11684,100.11759,100.11613
MCAD,20190816,ES0000012F43,105.59857,105.597,105.8,105.37
MCAD,20190816,ES00000128C6,150.58,150.64667,150.78,150.21
MCAD,20190816,NL0000102275,116.23271,116.23411,116.243,116.208
MCAD,20190816,ES0L02008149,100.5401,100.53992,100.54596,100.53788
MCAD,20190816,ES0L01909131,100.03285,100.03287,100.03468,100.03248
MCAD,20190816,PTOTEAOE0021,122.49,122.49,,
MCAD,20190816,ES0000012B47,146.95,146.95,,
MCAD,20190816,ES0000012B88,113.24269,113.25994,113.3,113.11
MCAD,20190816,ES00000120N0,185,185,,
MCAD,20190816,ES0000012E51,114.07,114.05833,114.225,113.975
MCAD,20190816,ES00000128H5,110.52952,110.53556,110.65,110.5
MCAD,20190816,HU0000403118,113.94377,113.97169,114.1113,113.7763
MCAD,20190816,PTOTEBOE0020,171.765,171.766,,
MCAD,20190816,NL0013649494,100.2203,100.2203,,
MCAD,20190816,NL0013400419,100.01608,100.0162,100.01628,100.01575
MCAD,20190816,ES0L01912069,100.14019,100.14022,100.1415,100.13939
MCAD,20190816,ES0000012E69,122.02294,122.02163,122.11,121.98
MCAD,20190816,ES00000122E5,129.29381,129.30444,129.39,129.205
MCAD,20190816,PTPBTFGE0044,100.51819,100.51819,,
MTSC,20190816,IT0001444378,146.96,146.96355,147.07,146.9
MTSC,20190816,IT0005327306,102.73,102.73,,
MTSC,20190816,IT0005024234,119.58667,119.60123,119.72,119.51
MTSC,20190816,IT0005329344,99.23889,99.23761,99.36,99.19
MTSC,20190816,IT0005358806,119.36,119.36,,
MTSC,20190816,IT0004594930,104.166,104.1663,104.215,104.155
MTSC,20190816,IT0005367872,100.10147,100.10184,100.10589,100.09595
MTSC,20190816,IT0005329336,100.08163,100.07628,100.09,100.066
MTSC,20190816,IT0005344335,107.1625,107.18857,107.23,107
MTSC,20190816,IT0005086886,102.57333,102.57213,102.6,102.54
MTSC,20190816,IT0005094088,101.25,101.25,,
MTSC,20190816,IT0005365462,100.05026,100.05027,100.05071,100.05014
MTSC,20190816,IT0005359846,102.015,101.97,,
MTSC,20190816,IT0005162828,110.342,110.25457,111.03,109.99
MTSC,20190816,IT0005331878,94.89333,94.89172,94.94,94.83
MTSC,20190816,IT0005374266,100.11563,100.11563,100.11563,100.11563
MTSC,20190816,IT0005377152,115.9625,115.95909,116,115.95
MTSC,20190816,IT0005045270,108.07545,108.07477,108.1,108.01
MTSC,20190816,IT0005273013,125.05833,125.07143,125.4,124.4
MTSC,20190816,IT0005217390,106.12667,106.12667,106.6,105.63
MTSC,20190816,IT0005381824,100.11463,100.11504,,
MTSC,20190816,IT0004966401,106.14625,106.14541,106.16,106.14
MTSC,20190816,IT0005240830,108.115,108.12,,
MTSC,20190816,IT0005363111,132.56643,132.54759,133.14,131.81
MTSC,20190816,IT0005107708,100.55729,100.555,100.57,100.55
MTSC,20190816,IT0004634132,105.73,105.73,105.73,105.73
MTSC,20190816,IT0001278511,136.27429,136.27227,136.29,136.26
MTSC,20190816,IT0005142143,100.8705,100.87163,100.883,100.85
MTSC,20190816,IT0005004426,110.10333,110.10333,110.16,110.06
MTSC,20190816,IT0005378788,100.10109,100.10043,100.10979,100.09147
MTSC,20190816,IT0005028003,104.37667,104.36111,104.4,104.33
MTSC,20190816,IT0005340929,113.58846,113.56648,113.8,113.48
MTSC,20190816,IT0004536949,102.38258,102.38252,102.4,102.37
MTSC,20190816,IT0005250946,100.36067,100.35815,100.368,100.35
MTSC,20190816,IT0005371247,99.64682,99.65127,99.71,99.61
MTSC,20190816,IT0005350514,99.97283,99.97398,99.976,99.961
MTSC,20190816,IT0005090318,103.27786,103.26315,103.35,102.93
MTSC,20190816,IT0004513641,121.649,121.64923,121.72,121.62
MTSC,20190816,IT0005367492,104.21222,104.20981,104.42,104.16
MTSC,20190816,IT0005138828,104.925,104.91818,,
MTSC,20190816,IT0005370306,106.8,106.8,,
MTSC,20190816,IT0004735152,118.12833,118.11411,118.22,118.07
MTSC,20190816,IT0005347643,100.05295,100.05285,100.05457,100.05258
MTSC,20190816,IT0005240350,109.15667,109.155,109.16,109.15
MTSC,20190816,IT0005321325,114.305,114.28684,114.67,113.95
MTSC,20190816,IT0005246340,104.78182,104.78381,104.82,104.72
MTSC,20190816,IT0005365454,100.10871,100.10968,100.12088,100.10253
MTSC,20190816,IT0004243512,109.645,109.65179,109.72,109.54
MTSC,20190816,IT0005330961,100,100,100,100
MTSC,20190816,IT0005365165,115.12143,115.12393,115.13,115.1
MTSC,20190816,IT0005083057,121.075,121.07489,121.67,120.9
MTSD,20190816,DK0009922320,206.875,207.00643,207.105,206.49
MTSD,20190816,DK0009923807,112.59804,112.635,112.78,112.4
MTSD,20190816,DK0009923138,116.95,116.95,116.99,116.85
MTSF,20190816,FI4000369467,109.575,109.575,,
SSOB,20190816,IT0005365165,115.2014,115.08455,115.564,114.833
SSOB,20190816,IT0005083057,120.926,121.07008,121.41,120.271
SSOB,20190816,IT0005273013,124.5934,125.35782,125.436,123.924
SSOB,20190816,IT0004923998,146.233,146.27286,,
SSOB,20190816,IT0004009673,106.89075,106.95795,106.966,106.827
SSOB,20190816,FR0013283686,103.084,103.0858,,
SSOB,20190816,DE0001102440,111.458,111.47363,111.499,111.364
SSOB,20190816,IT0004759673,111.6845,111.62126,,
SSOB,20190816,IT0005244782,102.114,102.09518,,
SSOB,20190816,IE00BV8C9418,109.4775,109.47466,,
SSOB,20190816,IE00BH3SQ895,112.202,112.14976,,
SSOB,20190816,IT0004489610,100.149,100.14814,,
SSOB,20190816,ES00000128P8,112.598,112.586,,
SSOB,20190816,IT0005138828,105.2334,105.17972,105.7,105
SSOB,20190816,IT0005274805,107.11083,107.19853,107.271,106.767
SSOB,20190816,IT0003644769,102.11715,102.10469,,
SSOB,20190816,PTOTETOE0012,120.759,120.93667,,
SSOB,20190816,ES00000122E5,129.207,129.246,,
SSOB,20190816,IT0005217390,105.39861,105.4313,106.176,104.54
SSOB,20190816,IT0005371247,99.6725,99.70785,99.76,99.581
SSOB,20190816,IT0005094088,101.12067,101.02963,101.178,100.987
SSOB,20190816,IT0001174611,141.7585,141.81055,142.041,141.58
SSOB,20190816,IT0005107708,100.56473,100.55957,100.5839,100.552
SSOB,20190816,IT0005240830,108.3094,108.41573,108.429,107.979
SSOB,20190816,IT0005365454,100.1169,100.12073,,
SSOB,20190816,IT0005215246,100.23067,100.21518,100.255,100.21
SSOB,20190816,IT0005359846,101.9175,101.9175,,
SSOB,20190816,IE00BH3SQB22,124.3045,124.11896,,
SSOB,20190816,PTOTESOE0013,108.5035,108.56707,,
SSOB,20190816,ES0000012B62,103.1815,103.16217,103.215,103.116
SSOB,20190816,IT0005377152,115.6676,115.6872,115.868,115.538
SSOB,20190816,IT0004848831,115.736,115.736,115.746,115.727
SSOB,20190816,ES0000012E85,103.11733,103.11733,103.12,103.115
SSOB,20190816,IT0005045270,108.281,108.16603,108.529,108.139
SSOB,20190816,IT0001278511,136.3275,136.31479,136.397,136.229
SSOB,20190816,IT0005330961,99.9788,99.96879,100.02,99.957
SSOB,20190816,IT0005172322,101.4612,101.44541,101.515,101.388
SSOB,20190816,IT0003934657,130.05467,130.08477,130.144,129.91
SSOB,20190816,IT0005325946,101.3054,101.33892,101.351,101.25
SSOB,20190816,ES00000127A2,120.4,120.403,120.507,120.299
SSOB,20190816,IT0005056541,100.394,100.40029,100.453,100.327
SSOB,20190816,IT0004801541,115.2275,115.23543,,
SSOB,20190816,ES0000012E69,122.084,122.03,122.199,121.905
SSOB,20190816,IT0005344335,107.129,107.11876,107.154,107.112
SSOB,20190816,IT0005185456,98.55575,98.54693,98.658,98.42
SSOB,20190816,IT0005321325,114.1535,114.098,,
SSOB,20190816,IT0005090318,103.12138,103.29966,103.35,103
SSOB,20190816,IT0005240350,109.27073,109.32615,109.39,108.986
SSOB,20190816,IT0005363111,132.88611,132.85455,133.462,132.141
SSOB,20190816,IT0005024234,119.884,119.8718,119.945,119.822
SSOB,20190816,ES0000012C46,101.34733,101.35075,101.377,101.318
SSOB,20190816,IT0004594930,104.18205,104.17561,,
SSOB,20190816,IT0005311508,96.96225,96.96225,96.999,96.92
SSOB,20190816,IT0005367492,104.32708,104.35451,104.495,104.236
SSOB,20190816,IT0005069395,100.389,100.389,,
SSOB,20190816,ES00000128O1,102.60167,102.60167,102.603,102.6
SSOB,20190816,DE0001102382,111.69567,111.69567,111.717,111.671
SSOB,20190816,DE0001102390,109.3066,109.30467,109.418,109.208
SSOB,20190816,IT0005009839,100.3005,100.28575,,
SSOB,20190816,IE00BJ38CQ36,103.8015,103.80277,,
SSOB,20190816,IT0005210650,101.67086,101.67272,101.864,101.372
SSOB,20190816,ES0000012A97,103.17058,103.17317,103.236,103.113
SSOB,20190816,IT0004634132,105.7305,105.73338,,
SSOB,20190816,IT0005340929,113.501,113.37223,113.615,113.36
SSOB,20190816,IT0005246134,106.003,106.0366,,
SSOB,20190816,PTOTEXOE0024,118.208,118.3439,,
SSOB,20190816,IT0005277444,101.4208,101.40772,101.598,101.305
SSOB,20190816,IT0005137614,99.145,99.11,99.25,99.06
SSOB,20190816,IT0005350514,99.98825,99.97292,100.023,99.959
SSOB,20190816,IT0005329344,99.2865,99.2928,,
SSOB,20190816,IT0005142143,100.86433,100.86433,100.881,100.85
SSOB,20190816,IT0004513641,121.728,121.74467,,
SSOB,20190816,IT0005162828,110.098,110.13761,110.88,109.74
SSOB,20190816,IT0005177909,105.94933,106.1796,106.196,105.711
SSOB,20190816,IT0005358806,120.04233,120.02108,120.08,119.993
SSOB,20190816,IT0005345183,108.9965,109.03608,,
SSOB,20190816,IT0005370306,106.8065,106.82456,106.881,106.638
TBSP,20190816,PL0000107611,108.545,108.53,,
TBSP,20190816,PL0000111191,104.43952,104.43687,104.47,104.4
TBSP,20190816,PL0000111498,109.54143,109.54222,109.55,109.54
TBSP,20190816,PL0000108197,109.126,109.13824,109.18,109.01
TBSP,20190816,PL0000109427,106.15,106.15,,
BMTS,20190819,BE0008071202,97.53667,97.53667,,
BMTS,20190819,BE0000324336,134.32,134.32,134.47,134.22
BMTS,20190819,BE0000327362,100.374,100.374,,
BMTS,20190819,BE0000346552,118.285,118.285,,
BMTS,20190819,BE0312766380,100.03361,100.03359,100.0343,100.0324
BMTS,20190819,BE0000344532,122.755,122.755,,
BMTS,20190819,BE0000304130,176.9475,176.952,176.97,176.86
BMTS,20190819,BE0000336454,131.33,131.33,131.55,131.11
BMTS,20190819,BE0312767396,100.15025,100.15029,100.15211,100.14864
BMTS,20190819,BE0000347568,112.04333,112.01667,112.11,111.99
BMTS,20190819,BE0000342510,106.08,106.08,,
BVUK,20190819,IT0005345183,108.4135,108.45579,,
BVUK,20190819,IT0004604671,104.61167,104.63007,104.648,104.59
EBMX,20190819,IT0005330961,99.93,99.93,99.93,99.93
EBMX,20190819,EU000A1Z9956,100.09921,100.09921,,
EBMX,20190819,EU000A2SB836,100.28646,100.28646,100.28646,100.28646
FMTS,20190819,FR0010371401,173.77,173.77,,
FMTS,20190819,FR0125692428,100.29692,100.29692,,
FMTS,20190819,FR0011461037,171.39,171.39,,
FMTS,20190819,FR0010070060,175.95077,175.986,176.81,175.07
FMTS,20190819,FR0010773192,192.2775,192.2775,193.32,191.28
FMTS,20190819,FR0125692410,100.20164,100.20164,100.20205,100.20039
FMTS,20190819,FR0013341682,110.785,110.79,,
FMTS,20190819,FR0012517027,106.995,106.995,,
FMTS,20190819,FR0013404969,128.5125,128.57857,130.27,127.62
FMTS,20190819,FR0011962398,113.33,113.33,,
FMTS,20190819,FR0012968337,101.284,101.284,,
FMTS,20190819,FR0013234333,130.46,130.46,,
FMTS,20190819,FR0013200813,105.99667,105.99667,106.02,105.97
FMTS,20190819,FR0013407236,108.475,108.47741,,
FMTS,20190819,FR0125692469,100.71985,100.71959,100.72416,100.71913
MCAD,20190819,NL0013517766,100.13,100.12996,100.13133,100.12935
MCAD,20190819,IL0011508798,114.18737,114.18737,114.55,114.09
MCAD,20190819,ES00000126B2,115.88,115.88625,115.935,115.86
MCAD,20190819,DE0001030559,124.435,124.435,,
MCAD,20190819,ES00000121G2,123.01107,123.01262,123.095,122.95
MCAD,20190819,ES0L01909131,100.03422,100.03424,100.03592,100.03355
MCAD,20190819,NL0013474323,100.07227,100.07227,,
MCAD,20190819,NL0010071189,139.91857,139.91642,139.941,139.9
MCAD,20190819,ES0L01912069,100.14708,100.14694,100.14824,100.14675
MCAD,20190819,ES0000012B47,142.62,142.75714,142.94,142.3
MCAD,20190819,ES0L02004171,100.35169,100.3519,100.35459,100.34922
MCAD,20190819,ES00000124W3,119.3675,119.37678,119.405,119.305
MCAD,20190819,NL0012818504,112.33233,112.33294,112.339,112.328
MCAD,20190819,ES0L01911152,100.12078,100.12078,100.12078,100.12078
MCAD,20190819,IL0011412256,103.91,103.90667,,
MCAD,20190819,NL0010721999,180.4525,180.4508,,
MCAD,20190819,AT0000A1FAP5,111.835,111.82692,,
MCAD,20190819,ES0000012B62,102.88125,102.8812,102.9,102.86
MCAD,20190819,ES0L02008149,100.53705,100.5375,100.53839,100.53537
MCAD,20190819,NL0013400419,100.01453,100.01453,,
MCAD,20190819,NL0013552060,113.5075,113.50713,,
MCAD,20190819,IL0011381303,101.65545,101.65333,101.67,101.64
MCAD,20190819,IL0011581043,101.37,101.37,,
MCAD,20190819,CZ0001002059,182.5,182.5,,
MCAD,20190819,ES0000012F43,104.77333,104.77714,104.78,104.77
MCAD,20190819,NL0012171458,111.3105,111.30771,,
MCAD,20190819,ES0L01910113,100.074,100.07383,100.07443,100.07372
MCAD,20190819,ES0000012E85,102.755,102.74857,102.8,102.7
MTSC,20190819,IT0005162828,110.5,110.22571,,
MTSC,20190819,IT0005329336,100.0875,100.0875,100.09,100.085
MTSC,20190819,IT0005311508,96.62,96.63712,96.7,96.56
MTSC,20190819,IT0005172322,101.08,101.08,,
MTSC,20190819,IT0005142143,100.84333,100.84333,100.85,100.835
MTSC,20190819,IT0005069395,100.3825,100.3825,,
MTSC,20190819,IT0004801541,115.04867,115.04867,115.08,115.02
MTSC,20190819,IT0005177909,105.34,105.34,,
MTSC,20190819,IT0005330961,99.91429,99.91405,99.92,99.91
MTSC,20190819,IT0004009673,106.78,106.78,106.78,106.78
MTSC,20190819,IT0005340929,112.6725,112.665,112.84,112.54
MTSC,20190819,IT0005273013,123.08,123.08,,
MTSC,20190819,IT0005252520,98.22333,98.22333,98.25,98.21
MTSC,20190819,IT0004243512,109.44,109.44,,
MTSC,20190819,IT0005367492,104.12,104.12,104.15,104.1
MTSC,20190819,IT0004594930,104.14114,104.14137,104.142,104.14
MTSC,20190819,IT0004634132,105.64,105.63333,,
MTSC,20190819,IT0005045270,107.93667,107.93667,107.95,107.87
MTSC,20190819,IT0005215246,99.98333,100.02143,100.05,99.85
MTSC,20190819,IT0005363111,130.1,130.1,,
MTSC,20190819,IT0004536949,102.34735,102.34779,102.36,102.33
MTSC,20190819,IT0005359846,101.55385,101.55553,101.58,101.45
MTSC,20190819,IT0005345183,108.558,108.558,108.73,108.5
MTSC,20190819,IT0005001547,113.76667,113.767,113.77,113.76
MTSC,20190819,IT0005365454,100.11402,100.11402,100.11402,100.11402
MTSC,20190819,IT0004489610,100.13433,100.13456,100.135,100.133
MTSC,20190819,IT0005371247,99.56456,99.55849,99.6,99.547
MTSC,20190819,IT0005378788,100.06944,100.06946,100.0702,100.06929
MTSC,20190819,IT0005355570,100.08675,100.08657,100.09192,100.08557
MTSC,20190819,IT0005365462,100.04669,100.04669,100.04669,100.04669
MTSC,20190819,IT0005331878,94.55,94.57,,
MTSC,20190819,IT0005350514,99.965,99.965,,
MTSC,20190819,IT0005217390,104.81714,104.81714,106.86,103.46
MTSC,20190819,IT0005377152,114.06,114.06,,
MTSD,20190819,DK0009923138,116.68313,116.68313,116.74,116.64
MTSD,20190819,DK0009918138,142.145,142.145,,
MTSD,20190819,DK0009923807,112.15389,112.1351,112.37,111.9
MTSD,20190819,DK0009922320,203.6725,203.6725,204.99,203.03
MTSF,20190819,FI4000369467,108.91,108.91,108.91,108.91
SSOB,20190819,DE0001102473,106.7455,106.7455,,
SSOB,20190819,IT0005240830,108.34525,107.46377,110.78,107.461
SSOB,20190819,IT0005090318,102.633,102.67856,102.795,102.562
SSOB,20190819,ES00000127G9,114.459,114.54287,114.63,114.322
SSOB,20190819,IT0005370306,106.33733,106.29356,106.384,106.289
SSOB,20190819,IT0005162828,109.08,108.64457,111.03,108.3
SSOB,20190819,IT0005253676,99.785,99.86963,,
SSOB,20190819,IT0005381824,100.06919,100.07258,100.07485,100.06187
SSOB,20190819,IE00B4TV0D44,132.865,132.89978,,
SSOB,20190819,IT0005378788,100.0762,100.07511,100.07814,100.07294
SSOB,20190819,IE00BJ38CQ36,103.799,103.78817,,
SSOB,20190819,PTOTESOE0013,108.444,108.49542,108.5,108.36
SSOB,20190819,IT0005311508,96.651,96.651,,
SSOB,20190819,IT0005094088,100.9764,102.75529,103.517,100.02
SSOB,20190819,IT0005177909,104.812,104.85354,105.944,104.08
SSOB,20190819,DE0001102341,174.824,175.30707,175.654,173.497
SSOB,20190819,IT0005218968,97.4,97.37909,97.44,97.34
SSOB,20190819,IT0005175598,100.51467,100.51191,100.521,100.51
SSOB,20190819,PTOTEXOE0024,117.54025,117.53953,117.6,117.422
SSOB,20190819,IT0005056541,100.38233,100.38379,100.473,100.29
SSOB,20190819,IT0003644769,102.08667,102.10262,102.103,102.075
SSOB,20190819,IT0005365462,100.04391,100.04391,,
SSOB,20190819,IE00BH3SQ895,111.448,111.47237,,
SSOB,20190819,FI4000369467,108.8655,108.86424,,
SSOB,20190819,IT0005137614,99.008,99.03347,99.09,98.954
SSOB,20190819,IT0005217390,104.72625,105.15674,106.187,103.65
SSOB,20190819,IT0004594930,104.12426,104.14998,104.1501,104.107
SSOB,20190819,IE00BV8C9418,109.0985,109.11407,109.198,109.01
SSOB,20190819,ES0L02006127,100.46506,100.46506,,
SSOB,20190819,IT0005083057,120.59367,120.25339,121.581,120.09
SSOB,20190819,DE0001102432,142.6855,142.54069,,
SSOB,20190819,IT0005273013,123.045,123.10069,,
SSOB,20190819,FR0012557957,100.544,100.544,,
SSOB,20190819,FR0125692469,100.71908,100.71908,100.71914,100.71903
SSOB,20190819,ES00000127Z9,113.982,114.016,,
SSOB,20190819,AT0000A269M8,108.5705,108.56969,,
SSOB,20190819,IT0004380546,100.02605,100.00955,,
SSOB,20190819,ES0L01912069,100.14794,100.14794,100.14794,100.14794
SSOB,20190819,IT0005363111,130.365,130.34528,130.725,129.98
SSOB,20190819,IT0005374274,100.09803,100.09716,100.10274,100.0941
SSOB,20190819,DE0001141737,101.4885,101.48985,101.499,101.477
SSOB,20190819,IT0005350514,99.94233,99.95162,99.955,99.927
SSOB,20190819,ES00000121G2,123.128,123.09911,123.216,123.071
SSOB,20190819,IT0005104473,98.958,98.96607,98.979,98.93
SSOB,20190819,FR0013404969,128.92967,129.83017,129.951,128.305
SSOB,20190819,IT0005217929,100.0528,100.05121,100.064,100.045
SSOB,20190819,IT0005215246,99.895,99.87786,,
SSOB,20190819,ES0000012B62,102.957,102.9556,102.981,102.917
SSOB,20190819,IT0005367492,104.06411,104.04621,104.17,103.962
SSOB,20190819,IT0005274805,106.26325,106.2619,106.298,106.226
SSOB,20190819,IT0005340929,112.686,112.73743,112.749,112.58
SSOB,20190819,DE0001141711,100.509,100.50918,100.512,100.505
SSOB,20190819,IE00BH3SQB22,119.8695,120.005,,
SSOB,20190819,IT0005210650,100.99533,100.99754,101.304,100.807
SSOB,20190819,IT0005331878,94.66533,94.51352,94.769,94.51
SSOB,20190819,IT0005024234,119.1305,119.11711,,
SSOB,20190819,IT0005371247,99.59583,99.5837,99.625,99.56
SSOB,20190819,IT0005365165,114.20311,114.2026,114.322,114.045
SSOB,20190819,BE0000333428,145.0845,145.08662,,
SSOB,20190819,IT0005244782,102.036,102.05127,,
SSOB,20190819,IT0005282527,102.6515,102.6515,,
SSOB,20190819,IT0005377152,114.368,114.26991,,
SSOB,20190819,IT0005351082,100.07471,100.07495,,
SSOB,20190819,IT0005172322,101.1156,101.10961,101.168,101.025
TBSP,20190819,PL0000110151,102.98333,102.97222,103,102.95
TBSP,20190819,PL0000111191,103.93667,103.9325,103.99,103.91
TBSP,20190819,PL0000110615,99.33667,99.33471,99.36,99.32
TBSP,20190819,PL0000107611,107.76667,107.7375,107.95,107.65
TBSP,20190819,PL0000109427,105.13,105.13,,
TBSP,20190819,PL0000111498,109.011,109.08311,109.22,108
TBSP,20190819,PL0000108866,104.46,104.46111,104.48,104.43
TBSP,20190819,PL0000111720,102.92,102.92,,
TBSP,20190819,PL0000108197,108.25333,108.25333,108.54,108.11
BMTS,20190820,BE0312767396,100.14657,100.14662,100.14759,100.14523
BMTS,20190820,BE0000347568,112.51875,112.51823,112.56,112.49
BMTS,20190820,BE0000291972,152.43,152.4325,152.44,152.41
BMTS,20190820,BE0312766380,100.03133,100.03133,100.03133,100.03133
BMTS,20190820,BE0312770424,100.59201,100.59201,100.59238,100.59089
BMTS,20190820,BE0000318270,104.99,104.98975,,
BMTS,20190820,BE0000332412,116.3625,116.3625,116.37,116.36
BMTS,20190820,BE0000327362,100.35938,100.35934,100.36,100.358
BMTS,20190820,BE0000304130,178.1625,178.16188,178.17,178.16
BMTS,20190820,BE0000342510,106.235,106.235,106.25,106.21
BMTS,20190820,BE0312771430,100.68534,100.68534,,
BMTS,20190820,BE0000339482,104.065,104.065,,
EBMX,20190820,IT0005329336,100.09667,100.09667,100.1,100.095
EBMX,20190820,IT0004889033,131.31,131.31,,
FMTS,20190820,FR0010447367,167.15,167.15,167.37,166.77
FMTS,20190820,FR0125692378,100.12186,100.12195,100.12282,100.1209
FMTS,20190820,FR0013313582,119.82,119.82,,
FMTS,20190820,FR0125218257,100.08541,100.08541,,
MCAD,20190820,PTOTEXOE0024,117.926,117.92308,117.96,117.9
MCAD,20190820,DE0001141729,101.299,101.29882,,
MCAD,20190820,ES0000012E51,113.33,113.334,,
MCAD,20190820,PTOTEVOE0018,118.94667,118.92941,119.02,118.8
MCAD,20190820,NL0013332430,108.324,108.31606,108.391,108.307
MCAD,20190820,IL0011401937,135.8,135.80091,135.81,135.79
MCAD,20190820,ES00000128O1,102.5525,102.56147,102.57,102.55
MCAD,20190820,DE0001104727,100.67,100.67,100.67,100.67
MCAD,20190820,ES0000011868,156.5625,156.58333,,
MCAD,20190820,PTOTE5OE0007,157.725,157.75,,
MCAD,20190820,PTOTEBOE0020,169.8825,169.83676,170.2,169.75
MCAD,20190820,NL0012818504,112.73333,112.72241,112.759,112.686
MCAD,20190820,ES0L02008149,100.53796,100.53807,100.5409,100.53387
MCAD,20190820,ES0L02005087,100.38631,100.38608,100.3908,100.38134
MCAD,20190820,ES00000121G2,123.0625,123.05146,123.15,123.015
MCAD,20190820,NL0012171458,111.5414,111.53957,111.608,111.485
MCAD,20190820,ES00000123C7,142.2,142.125,142.25,142.05
MCAD,20190820,PTOTEKOE0011,118.66,118.66047,118.67,118.65
MCAD,20190820,DE0001030567,112.09,112.09,,
MCAD,20190820,ES0000012E69,120.65,120.65,,
MCAD,20190820,ES00000127Z9,114.22,114.20966,114.27,114.2
MCAD,20190820,ES0L01911152,100.12279,100.12287,100.12388,100.12222
MCAD,20190820,IL0011508798,113.98333,113.98333,114.19,113.83
MCAD,20190820,DE0001030559,124.795,124.795,,
MCAD,20190820,NL0000102275,116.25033,116.25033,116.279,116.221
MTSC,20190820,IT0005330961,99.9825,99.9775,99.99,99.97
MTSC,20190820,IT0005311508,96.58941,96.61014,96.93,96.43
MTSC,20190820,IT0001086567,142.04,141.84,142.74,141.65
MTSC,20190820,IT0004634132,105.762,105.72111,105.79,105.67
MTSC,20190820,IT0005365462,100.04561,100.04563,100.04661,100.04498
MTSC,20190820,IT0005107708,100.605,100.605,100.605,100.605
MTSC,20190820,IT0005135840,103.18,103.18,,
MTSC,20190820,IT0005366007,101.728,101.75821,101.8,101.46
MTSC,20190820,IT0005374266,100.08228,100.08228,100.08283,100.08201
MTSC,20190820,IT0005210650,101.6275,101.44545,101.85,100.96
MTSC,20190820,IT0005215246,100.38,100.38,,
MTSC,20190820,IT0005359846,101.628,101.57294,101.9,101.42
MTSC,20190820,IT0005365454,100.10134,100.10115,100.1021,100.09983
MTSC,20190820,IT0004545890,125.80222,125.80565,126.55,124.9
MTSC,20190820,IT0005086886,102.37571,102.37591,102.38,102.37
MTSC,20190820,IT0005250946,100.3779,100.37991,100.385,100.355
MTSC,20190820,IT0005282527,103.245,103.245,,
MTSC,20190820,IT0005340929,113.39857,113.54818,113.9,112.42
MTSC,20190820,IT0005323032,107.54,107.53,107.63,107.51
MTSC,20190820,IT0005331878,94.48923,94.46433,94.9,94.25
MTSC,20190820,IT0005277444,101.30667,101.37778,101.52,101.2
MTSC,20190820,IT0005363111,130.72,130.72,,
MTSC,20190820,IT0005350514,99.93667,99.93111,99.97,99.92
MTSC,20190820,IT0005244782,102.065,102.06681,102.15,101.98
MTSC,20190820,IT0005329336,100.095,100.095,100.095,100.095
MTSC,20190820,IT0005285041,100.29133,100.29044,100.32,100.277
MTSC,20190820,IT0005069395,100.38945,100.38938,100.395,100.38
MTSC,20190820,IT0004536949,102.34,102.34429,,
MTSC,20190820,IT0005142143,100.86925,100.86989,100.89,100.847
MTSC,20190820,IT0005358152,100.10238,100.10226,100.10685,100.1008
MTSC,20190820,IT0005240830,108.485,108.485,,
MTSC,20190820,IT0005355570,100.09942,100.09954,100.10558,100.09426
MTSC,20190820,IT0005378788,100.06301,100.06285,100.06362,100.06271
MTSC,20190820,IT0005090318,102.78,102.78,,
MTSC,20190820,IT0004489610,100.12182,100.12189,100.122,100.12
MTSC,20190820,IT0005370306,107.1,107.1,107.1,107.1
MTSC,20190820,IT0005246340,105.19,105.19,105.2,105.18
MTSC,20190820,IT0005218968,97.42333,97.43136,97.65,97.15
