Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
SSOB,20190215,DE0001135481,143.088,143.076,,
SSOB,20190215,ES00000127G9,109.323,109.33313,,
SSOB,20190215,IT0005273013,96.4385,96.18761,97.099,96.02
SSOB,20190215,IT0005330961,98.41873,98.40075,98.525,98.315
SSOB,20190215,IT0003644769,104.059,104.04216,104.109,104.027
SSOB,20190215,IT0005250946,99.99567,99.98816,100.012,99.979
SSOB,20190215,DE0001102465,101.504,101.48878,101.535,101.446
SSOB,20190215,IT0005277444,98.25489,98.29206,98.449,98.133
SSOB,20190215,IT0004634132,106.0475,106.07747,106.13,105.941
SSOB,20190215,IT0004966401,106.283,106.29888,,
SSOB,20190215,FR0013200813,99.918,99.92713,99.947,99.903
SSOB,20190215,IT0005217390,82.43967,82.13487,83.126,81.938
SSOB,20190215,IT0005024234,105.0575,104.88364,,
SSOB,20190215,IT0005142143,100.1875,100.18513,100.235,100.16
SSOB,20190215,NL0013332430,99.345,99.345,,
SSOB,20190215,IT0005362634,99.76618,99.76472,99.77551,99.75659
SSOB,20190215,FR0013157096,101.011,101.01185,,
SSOB,20190215,IT0004953417,111.952,111.95833,,
SSOB,20190215,IT0005321325,93.11,93.22667,,
SSOB,20190215,FR0011008705,122.5555,122.543,,
SSOB,20190215,BE0000339482,101.645,101.64422,,
SSOB,20190215,IT0005285041,99.459,99.4598,,
SSOB,20190215,AT0000A001X2,110.3125,110.30967,,
SSOB,20190215,IT0005056541,99.858,99.78924,99.934,99.774
SSOB,20190215,DE0001102390,104.987,104.98133,,
SSOB,20190215,IT0004536949,104.13,104.15792,,
SSOB,20190215,GB00BF0HZ991,99.7,99.69815,,
SSOB,20190215,DE0001104719,100.5925,100.5925,,
SSOB,20190215,IT0005174906,94.955,94.95217,,
SSOB,20190215,IT0005363111,101.04475,101.0819,101.551,100.602
SSOB,20190215,IT0005338568,100.01049,100.01004,100.01192,100.00715
SSOB,20190215,IT0004801541,113.97067,114.02288,114.044,113.858
SSOB,20190215,IT0005331878,89.48144,89.4794,89.723,89.21
SSOB,20190215,IT0005252520,94.39363,94.60637,94.63,94.18
SSOB,20190215,IT0005359846,97.76925,97.81804,97.914,97.513
SSOB,20190215,IT0004695075,109.2215,109.26857,109.287,109.088
SSOB,20190215,IT0005218968,94.10667,94.10013,94.21,94.01
SSOB,20190215,IT0005347650,100.03843,100.03709,,
SSOB,20190215,IT0003934657,108.385,108.41214,,
SSOB,20190215,FR0011883966,119.7255,119.7083,,
SSOB,20190215,IT0005344335,102.83008,102.85842,103.019,102.712
SSOB,20190215,IT0005210650,92.035,92,,
SSOB,20190215,IT0005246340,99.43975,99.4592,99.628,99.346
SSOB,20190215,IT0005216491,98.27011,98.27396,98.39,98.18
SSOB,20190215,IT0005175598,99.125,99.02731,,
SSOB,20190215,IT0005215246,95.349,95.31117,95.462,95.174
SSOB,20190215,IT0004545890,101.337,101.337,,
SSOB,20190215,IT0004848831,114.16633,114.223,114.267,113.967
SSOB,20190215,FR0013327491,104.56967,104.56266,104.58,104.558
SSOB,20190215,IT0005348443,103.202,103.2113,103.231,103.174
SSOB,20190215,IT0005172322,97.396,97.39341,97.543,97.251
SSOB,20190215,ES0L01912069,100.25629,100.25642,100.25683,100.25602
SSOB,20190215,ES0000012B88,101.27333,101.27329,101.3,101.25
SSOB,20190215,IT0004489610,102.185,102.18656,,
SSOB,20190215,IT0005217929,99.96756,99.96611,99.98,99.955
SSOB,20190215,IT0005282527,96.59925,96.62399,96.722,96.46
SSOB,20190215,IT0005244782,99.81518,99.85366,99.957,99.54
SSOB,20190215,GB00BDV0F150,100.43437,100.43441,100.4346,100.4341
SSOB,20190215,IT0005004426,105.029,105.0774,,
SSOB,20190215,ES00000126Z1,106.10067,106.09401,106.117,106.091
SSOB,20190215,IT0005345183,101.101,101.17886,,
SSOB,20190215,ES00000126A4,113.695,113.72756,113.775,113.616
SSOB,20190215,IT0005177909,86.86,86.80679,,
SSOB,20190215,NL0011896857,101.3965,101.39793,,
SSOB,20190215,IT0005341117,100.007,100.007,,
SSOB,20190215,FR0013154044,101.875,101.86767,,
SSOB,20190215,IT0004380546,101.83,101.83,,
SSOB,20190215,IT0005240830,97.29336,97.25473,97.551,97.06
SSOB,20190215,IT0005104473,96.987,96.97036,97.007,96.967
SSOB,20190215,DE0001030559,116.937,116.97893,116.979,116.872
SSOB,20190215,IT0005327306,95.5848,95.56607,95.675,95.49
SSOB,20190215,IT0005323032,94.8864,94.96492,95.156,94.582
SSOB,20190215,DE0001030542,105.758,105.76599,,
SSOB,20190215,FR0013398583,101.06167,101.05862,101.073,101.055
SSOB,20190215,IT0000366655,132.253,132.41303,132.54,131.961
SSOB,20190215,IT0004898034,111.367,111.367,,
SSOB,20190215,FR0011619436,112.404,112.404,,
SSOB,20190215,IT0005105843,97.34,97.34342,,
SSOB,20190215,IT0005185456,95.4345,95.35812,,
SSOB,20190215,IT0004889033,116.6805,116.64719,,
SSOB,20190215,IE00BFZRQ242,103.4615,103.49125,,
TBSP,20190215,PL0000110383,96.61167,96.6045,96.65,96.6
TBSP,20190215,PL0000109377,100.185,100.185,,
TBSP,20190215,PL0000111191,101.662,101.66053,101.68,101.65
TBSP,20190215,PL0000110151,102.142,102.13571,102.2,102.12
TBSP,20190215,PL0000109427,99.305,99.305,,
VMTS,20190215,SI0002103552,125.3125,125.32143,125.35,125.3
VMTS,20190215,SI0002103453,107.61214,107.61058,107.65,107.56
VMTS,20190215,SI0002103685,104.84,104.84,,
VMTS,20190215,SI0002103677,101.39071,101.38136,101.64,101.28
AMTS,20190218,NL0013325384,100.23777,100.23777,100.23984,100.23624
BMTS,20190218,BE0000339482,101.6575,101.65667,101.67,101.65
BMTS,20190218,BE0312764369,100.10898,100.10898,100.10954,100.10867
BMTS,20190218,BE0000342510,102.76,102.76,102.76,102.76
BMTS,20190218,BE0000335449,101.665,101.665,,
BMTS,20190218,BE0312768402,100.46464,100.46496,100.47062,100.46137
BMTS,20190218,BE0000345547,102.25,102.25,,
BVUK,20190218,AT0000A1ZGE4,103.6835,103.6835,,
BVUK,20190218,IT0004966401,106.633,106.64103,106.645,106.617
BVUK,20190218,FR0011883966,119.7035,119.72445,,
BVUK,20190218,DE0001141687,100.005,100.0041,,
BVUK,20190218,DE0001102390,104.9965,104.99904,,
EMTS,20190218,IT0005348443,103.57,103.57,,
EMTS,20190218,IT0005216491,98.61714,98.60967,98.71,98.54
EMTS,20190218,FR0013257524,110.25,110.25,110.25,110.25
EMTS,20190218,IT0005363111,102.29,102.29,,
EMTS,20190218,IT0004759673,111.52143,111.52143,111.56,111.47
EMTS,20190218,IT0005217929,100,100.00047,100.01,99.995
EMTS,20190218,FR0124747587,100.00972,100.00972,100.00972,100.00972
EMTS,20190218,IT0005344335,103.42833,103.43,103.46,103.37
FMTS,20190218,FR0013257524,110.26667,110.26615,110.28,110.25
FMTS,20190218,FR0011008705,122.79714,122.79714,122.85,122.72
FMTS,20190218,FR0011619436,112.41667,112.41667,112.42,112.41
FMTS,20190218,FR0124909666,100.12845,100.12845,,
FMTS,20190218,FR0125375024,100.11774,100.11747,100.11914,100.1168
FMTS,20190218,FR0125375107,100.48589,100.48589,100.48829,100.47867
FMTS,20190218,FR0125375016,100.10187,100.10187,100.10266,100.10167
FMTS,20190218,FR0125375099,100.46829,100.46848,100.47183,100.45854
FMTS,20190218,FR0125375065,100.19104,100.19108,100.19248,100.19063
FMTS,20190218,FR0125218232,100.1092,100.10956,,
FMTS,20190218,FR0013344751,100.42667,100.42625,100.44,100.41
FMTS,20190218,FR0013313582,103.522,103.52481,103.53,103.51
FMTS,20190218,FR0010776161,102.8916,102.89176,102.895,102.888
FMTS,20190218,FR0125375073,100.22591,100.22591,100.2286,100.21962
HUNG,20190218,HU0000402995,100.1849,100.16711,,
IMTS,20190218,IE00BV8C9B83,104.57,104.57,104.59,104.52
IMTS,20190218,IE00BH3SQ895,102.43222,102.42881,102.48,102.39
MTSC,20190218,IT0005362634,99.83339,99.83308,99.8407,99.81883
MTSC,20190218,IT0005358160,100.01986,100.02156,100.02684,100.01789
MTSC,20190218,IT0004634132,106.34,106.3408,106.38,106.24
MTSC,20190218,IT0005274805,96.36529,96.37013,96.59,96.3
MTSC,20190218,IT0005347650,100.04386,100.04408,100.04525,100.04199
MTSC,20190218,IT0005348443,103.51563,103.52139,103.57,103.42
MTSC,20190218,IT0005142143,100.40471,100.40149,100.46,100.39
MTSC,20190218,IT0005024234,105.555,105.555,,
MTSC,20190218,IT0005256471,100.03567,100.03585,100.037,100.035
MTSC,20190218,IT0004992308,100.513,100.513,,
MTSC,20190218,IT0005330292,100.03592,100.03583,100.03741,100.03571
MTSC,20190218,IT0005107708,100.5337,100.5358,100.548,100.502
MTSC,20190218,IT0005056541,100.025,100.025,,
MTSC,20190218,IT0005246340,99.97,99.95778,100.08,99.86
MTSC,20190218,IT0005311508,93.27571,93.26778,93.33,93.2
MTSC,20190218,IT0004966401,106.64333,106.63917,106.66,106.62
MTSC,20190218,IT0005069395,100.76229,100.76362,100.771,100.746
MTSC,20190218,IT0005359846,98.43,98.43,98.43,98.43
MTSC,20190218,IT0003644769,104.10717,104.10719,104.115,104.099
MTSC,20190218,IT0005086886,100.66,100.65667,,
MTSC,20190218,IT0005363111,102.31444,102.31333,102.36,102.24
MTSC,20190218,IT0005172322,98.055,98.05333,,
MTSC,20190218,IT0005045270,102.986,102.98615,102.99,102.97
MTSC,20190218,IT0005358152,99.90572,99.90603,99.91261,99.9017
MTSC,20190218,IT0005127086,98.96,98.96,98.96,98.96
MTSC,20190218,IT0005345183,101.654,101.6562,101.79,101.52
MTSC,20190218,IT0005351090,100.04355,100.04374,100.04724,100.03668
MTSC,20190218,IT0004536949,104.16245,104.16274,104.175,104.147
MTSC,20190218,IT0005332413,100.04433,100.04387,100.04659,100.04152
MTSC,20190218,IT0005325946,98.052,98.04458,98.07,97.95
MTSC,20190218,IT0005218968,94.74,94.74,,
MTSC,20190218,IT0005350514,99.03636,99.03608,99.05,99.031
MTSC,20190218,IT0004889033,117.36538,117.36088,117.56,117.28
MTSC,20190218,IT0005330961,98.73619,98.72202,98.8,98.65
MTSC,20190218,IT0005338568,100.02249,100.02351,100.02801,100.01775
MTSC,20190218,IT0005216491,98.60074,98.58041,98.71,98.49
MTSC,20190218,IT0005028003,103.25,103.25,103.32,103.12
MTSC,20190218,IT0005277444,98.83,98.8303,98.85,98.79
MTSC,20190218,IT0005285041,99.73625,99.735,99.76,99.71
MTSC,20190218,IT0004356843,113.59,113.59,,
MTSC,20190218,IT0005250946,100.1355,100.13509,,
MTSC,20190218,IT0005326597,100.01497,100.01461,100.01656,100.01418
MTSC,20190218,IT0005170839,95.68,95.68,,
MTSC,20190218,IT0004801541,114.4,114.4,114.43,114.37
MTSC,20190218,IT0004695075,109.624,109.625,109.63,109.6
MTSC,20190218,IT0005351082,99.97673,99.97688,99.98294,99.97108
MTSC,20190218,IT0001278511,121.82,121.82,,
MTSC,20190218,IT0004759673,111.52,111.52,,
MTSC,20190218,IT0005323032,95.50667,95.5056,95.61,95.38
MTSC,20190218,IT0005344335,103.35048,103.36412,103.48,103.17
MTSC,20190218,IT0005341109,100.01961,100.01959,100.02042,100.01799
MTSC,20190218,IT0005327306,96.285,96.28375,,
MTSC,20190218,IT0005321325,93.765,93.76636,,
MTSC,20190218,IT0005340929,100.46,100.44607,100.52,100.37
MTSC,20190218,IT0005244782,100.22273,100.22487,100.3,100.2
MTSC,20190218,IT0004594930,105.508,105.50714,105.52,105.5
MTSC,20190218,IT0005030504,100.697,100.69685,100.7,100.695
MTSC,20190218,IT0005331878,90.21056,90.21288,90.25,90.16
MTSC,20190218,IT0005344855,99.99754,99.9976,100.00285,99.99146
MTSC,20190218,IT0005355570,99.98227,99.98228,99.98602,99.96959
MTSC,20190218,IT0005355588,100.03112,100.03154,,
MTSC,20190218,IT0001444378,130.293,130.29061,130.34,130.2
MTSC,20190218,IT0005217929,100.00118,100.00122,100.009,99.995
MTSC,20190218,IT0005135840,100.63,100.63,100.63,100.63
MTSF,20190218,FI4000046545,136.535,136.535,,
PORT,20190218,PTOTEUOE0019,122.74154,122.73866,122.86,122.41
PORT,20190218,PTOTEQOE0015,126.16,126.14755,126.27,126.07
PORT,20190218,PTOTEROE0014,122.626,122.60286,122.75,122.45
PORT,20190218,PTOTETOE0012,113.461,113.4692,113.56,113.4
PORT,20190218,PTOTESOE0013,108.17667,108.17623,108.18,108.17
PORT,20190218,PTOTEKOE0011,113.72692,113.72092,113.81,113.65
PORT,20190218,PTOTEXOE0024,104.11,104.1007,104.24,104.05
PORT,20190218,PTOTEVOE0018,106.77048,106.75249,106.88,106.67
RMTS,20190218,IL0011550683,101.9025,101.90278,101.91,101.9
RMTS,20190218,IL0011371817,102.758,102.75667,102.76,102.75
RMTS,20190218,IL0011508798,102.865,102.865,,
RMTS,20190218,IL0011412256,101.49,101.49,,
RMTS,20190218,IL0011240566,117.97,117.97,117.97,117.97
SLKK,20190218,SK4120013400,105.63475,105.63475,105.687,105.5
SMTS,20190218,ES0L01911152,100.24611,100.24579,100.25151,100.24478
SMTS,20190218,ES0L01904058,100.05433,100.05434,100.05527,100.05246
SMTS,20190218,ES00000128X2,100.43,100.42833,,
SMTS,20190218,ES0L01909131,100.20268,100.20321,100.20771,100.19799
SMTS,20190218,ES00000122T3,108.686,108.68672,108.69,108.68
SMTS,20190218,ES0L01903084,100.01851,100.01852,100.01854,100.01849
SMTS,20190218,ES0000012C46,100.37773,100.38153,100.385,100.35
SMTS,20190218,ES00000121O6,103.2375,103.2375,,
SMTS,20190218,ES0L02001177,100.29417,100.29417,100.29417,100.29417
SMTS,20190218,ES0000012B88,101.54,101.53636,101.55,101.5
SMTS,20190218,ES00000128C6,110.21,110.21,,
SMTS,20190218,ES00000126B2,112.69,112.69,112.69,112.69
SMTS,20190218,ES0000012B62,100.56813,100.55826,100.59,100.55
SMTS,20190218,ES00000123U9,120.8925,120.89206,120.895,120.885
SMTS,20190218,ES0L01908166,100.17997,100.17985,100.18175,100.17929
SMTS,20190218,ES0L01906145,100.11942,100.11942,100.11953,100.11921
SMTS,20190218,ES0L01910113,100.23281,100.23286,100.23615,100.23094
SMTS,20190218,ES0000012E51,100.9775,100.96889,101.05,100.9
SMTS,20190218,ES00000123B9,112.425,112.425,112.425,112.425
SMTS,20190218,ES00000121L2,102.19833,102.1975,102.205,102.195
SMTS,20190218,ES00000128S2,106.30909,106.31069,106.34,106.24
SSOB,20190218,IT0005170839,95.59,95.58503,,
SSOB,20190218,IT0005127086,98.93571,99.03668,99.098,98.745
SSOB,20190218,IT0005282527,97.09575,97.11142,97.269,96.946
SSOB,20190218,IT0005340929,100.461,100.42575,100.547,100.3
SSOB,20190218,IT0005083057,95.6936,95.82183,95.831,95.54
SSOB,20190218,ES0000012B47,105.1745,105.22143,,
SSOB,20190218,IE00BV8C9418,104.218,104.23396,,
SSOB,20190218,IT0005331878,90.16533,90.15051,90.22,90.126
SSOB,20190218,IT0005086886,100.6835,100.68398,,
SSOB,20190218,IT0004966401,106.645,106.65529,,
SSOB,20190218,FR0011883966,119.64733,119.65156,119.66,119.622
SSOB,20190218,ES0L01912069,100.26017,100.26017,,
SSOB,20190218,DE0001030559,117.1265,117.15439,,
SSOB,20190218,FR0013066743,102.458,102.368,,
SSOB,20190218,IT0005094088,86.28933,86.3668,86.375,86.168
SSOB,20190218,IT0005162828,86.573,86.65856,,
SSOB,20190218,IT0003644769,104.11937,104.13117,104.1321,104.098
SSOB,20190218,IT0005250946,100.1025,100.09308,,
SSOB,20190218,IT0005347650,100.04297,100.04295,100.04326,100.0427
SSOB,20190218,FR0013219177,101.1295,101.13191,,
SSOB,20190218,ES0L01911152,100.24605,100.24314,,
SSOB,20190218,IT0005345183,101.7075,101.7075,,
SSOB,20190218,IT0004634132,106.3365,106.32766,106.39,106.286
SSOB,20190218,FR0013154044,101.82567,101.92183,101.922,101.777
SSOB,20190218,IT0005185456,95.83333,95.79263,95.96,95.74
SSOB,20190218,IT0005325946,97.97463,97.99849,98.051,97.828
SSOB,20190218,IT0005362634,99.83461,99.8355,99.8402,99.82082
SSOB,20190218,DE0001102390,105.0018,105.0337,105.034,104.981
SSOB,20190218,IT0005175598,99.5875,99.592,,
SSOB,20190218,FR0011982776,113.736,113.74801,113.765,113.695
SSOB,20190218,IE00BH3SQ895,102.3705,102.36383,,
SSOB,20190218,IT0005240350,92.6595,92.68521,,
SSOB,20190218,IT0005246340,100.01367,100.13079,100.136,99.819
SSOB,20190218,IT0005244782,100.20067,100.251,100.332,100.065
SSOB,20190218,IT0005210650,92.68025,92.70498,92.822,92.542
SSOB,20190218,IT0005359846,98.42267,98.3891,98.49,98.385
SSOB,20190218,BE0000338476,99.55033,99.77852,99.779,99.368
SSOB,20190218,IT0004380546,101.88995,101.89895,,
SSOB,20190218,GB00BDV0F150,100.4302,100.43154,100.4328,100.428
SSOB,20190218,FR0011008705,122.8195,122.78147,,
SSOB,20190218,IT0005363111,102.22333,102.07787,102.33,102.07
SSOB,20190218,IT0004489610,102.2095,102.21012,102.211,102.208
SSOB,20190218,NL0011819040,103.824,103.82467,,
SSOB,20190218,IT0005246134,95.312,95.2892,,
SSOB,20190218,XS1416470323,100.26067,100.26049,100.261,100.26
SSOB,20190218,IT0005323032,95.6275,95.60927,95.66,95.592
SSOB,20190218,IT0005024234,105.466,105.59906,,
SSOB,20190218,IT0005330961,98.77756,98.78067,98.809,98.71
SSOB,20190218,IT0005217390,82.40333,82.54183,82.59,82.107
SSOB,20190218,IT0005358806,101.4035,101.40585,101.473,101.28
SSOB,20190218,IT0005350514,99.04425,99.04093,99.058,99.015
SSOB,20190218,IT0005344855,99.99942,99.99973,100,99.99829
SSOB,20190218,FR0010899765,108.55475,108.5551,108.577,108.52
SSOB,20190218,PTOTEBOE0020,128.371,128.37325,,
SSOB,20190218,IT0005138828,90.244,90.27075,90.271,90.192
SSOB,20190218,DE0001135481,142.55633,142.55406,142.573,142.547
SSOB,20190218,IT0005273013,97.51433,97.52044,97.59,97.43
SSOB,20190218,IT0005215246,95.785,95.71263,95.88,95.628
SSOB,20190218,IT0005045270,102.834,102.81975,102.909,102.702
SSOB,20190218,DE0001102432,113.729,114.00284,,
SSOB,20190218,IT0005056541,100.0616,100.0805,100.11,99.976
SSOB,20190218,IT0004536949,104.164,104.16703,104.18,104.154
SSOB,20190218,IT0005142143,100.39557,100.41307,100.42,100.341
SSOB,20190218,PTOTE5OE0007,126.738,126.85985,,
SSOB,20190218,IT0005285041,99.715,99.71889,99.744,99.691
SSOB,20190218,IT0005347643,99.98099,99.98237,99.98361,99.97903
SSOB,20190218,IT0005174906,95.386,95.2929,,
SSOB,20190218,IT0005217929,99.99603,99.99764,100.002,99.99
SSOB,20190218,IT0005104473,97.52575,97.5324,97.585,97.44
SSOB,20190218,IT0005135840,100.569,100.58242,100.589,100.539
SSOB,20190218,PTOTEKOE0011,113.67767,113.72712,113.73,113.59
SSOB,20190218,BE0000325341,116.695,116.69846,,
SSOB,20190218,GB00BF0HZ991,99.714,99.71108,,
SSOB,20190218,IT0005256471,100.03483,100.03447,100.0415,100.028
SSOB,20190218,ES00000126A4,113.99833,114.01589,114.05,113.971
SSOB,20190218,DE0001030542,105.881,105.89862,,
SSOB,20190218,IT0004801541,114.4115,114.4115,,
SSOB,20190218,IT0005274805,96.425,96.56856,,
SSOB,20190218,DE0001102465,101.4375,101.38702,,
SSOB,20190218,IT0004594930,105.51633,105.52871,105.539,105.49
SSOB,20190218,IT0005137614,97.1248,97.14774,97.18,97.043
SSOB,20190218,IT0005030504,100.695,100.695,,
SSOB,20190218,IT0005252520,94.9665,95.02852,,
SSOB,20190218,ES00000127G9,109.3885,109.37787,,
SSOB,20190218,IT0005177909,87.656,87.6737,,
SSOB,20190218,ES0L01909131,100.1971,100.1974,,
SSOB,20190218,BE0312764369,100.10974,100.10991,,
SSOB,20190218,IT0005107708,100.5238,100.53737,100.553,100.494
SSOB,20190218,IT0005348443,103.52375,103.5057,103.597,103.431
SSOB,20190218,IT0005321325,93.84214,93.84381,93.881,93.755
SSOB,20190218,IT0004848831,114.6355,114.6346,,
SSOB,20190218,IT0005344335,103.406,103.40222,103.462,103.356
SSOB,20190218,IT0005311508,93.2985,93.311,,
SSOB,20190218,AT0000A001X2,110.30133,110.29567,110.306,110.293
SSOB,20190218,FR0013200813,99.8745,99.87241,,
SSOB,20190218,IT0004423957,100.11767,100.11978,100.12,100.116
SSOB,20190218,DE0001135408,104.92635,104.92635,,
SSOB,20190218,IT0005240830,97.879,97.89803,98.024,97.708
SSOB,20190218,IT0005277444,98.81594,98.84646,98.92,98.577
SSOB,20190218,IT0005216491,98.626,98.65629,98.693,98.477
SSOB,20190218,IT0004735152,110.783,110.8106,,
SSOB,20190218,PTOTEUOE0019,122.68467,122.78938,122.81,122.455
SSOB,20190218,IT0005341109,100.02079,100.02017,,
SSOB,20190218,IT0005329336,99.7925,99.7925,,
SSOB,20190218,IT0005218968,94.7,94.7,,
SSOB,20190218,ES00000126Z1,106.156,106.14529,106.182,106.143
TBSP,20190218,PL0000110615,99.2575,99.2448,99.27,99.24
TBSP,20190218,PL0000111191,101.55,101.55,,
VMTS,20190218,SI0002103453,107.57818,107.58346,107.63,107.54
VMTS,20190218,SI0002102984,124.85778,124.86846,124.93,124.84
AMTS,20190220,NL0013325384,100.23769,100.23772,100.23907,100.23641
AMTS,20190220,NL0013217805,100.1479,100.14801,,
AMTS,20190220,NL0009446418,164.887,164.887,164.996,164.743
AMTS,20190220,NL0012818504,105.1145,105.10824,,
BMTS,20190220,BE0000341504,103.3025,103.3025,103.32,103.29
BMTS,20190220,BE0312764369,100.10841,100.10838,100.10884,100.10821
BMTS,20190220,BE0000347568,102.52,102.52429,102.53,102.49
BMTS,20190220,BE0312763353,100.01972,100.01974,100.02023,100.01947
BMTS,20190220,BE0000345547,102.53,102.53,102.53,102.53
BMTS,20190220,BE0000339482,101.715,101.715,,
BMTS,20190220,BE0000338476,100.45,100.45,,
BMTS,20190220,BE0312765374,100.20831,100.2084,100.21126,100.20545
BMTS,20190220,BE0000315243,100.42625,100.426,100.427,100.425
BVUK,20190220,NL0010071189,127.119,127.11777,,
BVUK,20190220,FR0125375024,100.11744,100.11744,,
BVUK,20190220,NL0000102317,147.935,147.92627,,
BVUK,20190220,FR0125218224,100.06779,100.06762,,
EMTS,20190220,IT0004759673,111.1325,111.13,111.16,111.11
EMTS,20190220,NL0010071189,127.0575,127.0575,,
EMTS,20190220,PTPBTAGE0049,100.31399,100.31528,,
EMTS,20190220,IT0005250946,100.03167,100.03167,100.05,100.02
EMTS,20190220,IT0004604671,104.72,104.72,,
EMTS,20190220,IT0005277444,98.54857,98.525,98.58,98.47
EMTS,20190220,ES0000012C46,100.3875,100.38773,,
EMTS,20190220,IT0005056541,99.89,99.89,99.89,99.89
EMTS,20190220,IT0005344335,102.98667,102.98759,103.06,102.94
FMTS,20190220,FR0125375107,100.49021,100.49021,100.49021,100.49021
FMTS,20190220,FR0011486067,108.52667,108.5275,108.53,108.52
FMTS,20190220,FR0013140035,102.85,102.85,,
FMTS,20190220,FR0010585901,114.06,114.05769,,
FMTS,20190220,FR0011962398,110.35,110.35,,
FMTS,20190220,FR0013398583,101.05,101.05,101.05,101.05
FMTS,20190220,FR0011619436,112.442,112.442,112.46,112.43
FMTS,20190220,FR0125375024,100.11706,100.11706,100.11744,100.1163
FMTS,20190220,FR0013283686,100.97667,100.978,100.98,100.97
FMTS,20190220,FR0124909666,100.12748,100.12748,,
FMTS,20190220,FR0000571150,139.52571,139.52625,139.54,139.5
FMTS,20190220,FR0125375099,100.46663,100.46663,,
FMTS,20190220,FR0013344751,100.49333,100.49385,100.5,100.48
FMTS,20190220,FR0011427848,107.51,107.50333,,
FMTS,20190220,FR0125375065,100.18958,100.18958,100.18958,100.18958
FMTS,20190220,FR0011008705,122.835,122.84,,
FMTS,20190220,FR0010466938,120.98375,120.98286,120.99,120.97
GMTS,20190220,DE0001104719,100.6132,100.61321,100.615,100.612
GMTS,20190220,DE0001141794,101.833,101.83455,101.85,101.83
GMTS,20190220,DE0001141729,101.3625,101.3625,,
GMTS,20190220,DE0001104727,100.76371,100.76336,100.765,100.761
IMTS,20190220,IE00B6X95T99,116.94667,116.9575,116.99,116.92
IMTS,20190220,IE00BH3SQ895,102.64,102.64,,
IMTS,20190220,IE00B4S3JD47,116.43,116.43,,
IMTS,20190220,IE00BDHDPQ37,100.57667,100.575,100.58,100.57
MTSA,20190220,AT0000A0U299,180.395,180.395,,
MTSA,20190220,AT0000A269M8,100.555,100.555,,
MTSC,20190220,IT0004953417,112.27,112.27,,
MTSC,20190220,IT0005175598,99.4325,99.433,99.44,99.43
MTSC,20190220,IT0004966401,106.41667,106.41364,106.48,106.38
MTSC,20190220,IT0004356843,113.0225,113.02133,113.13,112.98
MTSC,20190220,IT0005358152,99.8655,99.86622,99.88693,99.85081
MTSC,20190220,IT0001086567,133.61462,133.61603,133.63,133.59
MTSC,20190220,IT0005289274,99.96,99.96003,99.961,99.956
MTSC,20190220,IT0005359846,97.9425,97.94,97.95,97.92
MTSC,20190220,IT0005351082,99.93986,99.93984,99.94115,99.93894
MTSC,20190220,IT0005323032,95.07043,95.08,95.28,94.94
MTSC,20190220,IT0001174611,129.86,129.85727,,
MTSC,20190220,IT0005001547,108.775,108.75482,109,108.69
MTSC,20190220,IT0005344335,102.96353,102.96626,103.06,102.91
MTSC,20190220,IT0005335879,100.03221,100.03182,100.03423,100.03112
MTSC,20190220,IT0004532559,120.575,120.57444,,
MTSC,20190220,IT0004695075,109.33545,109.33247,109.45,109.28
MTSC,20190220,IT0005344855,99.98793,99.98777,99.99436,99.9859
MTSC,20190220,IT0005135840,100.27,100.27,,
MTSC,20190220,IT0004634132,106.12111,106.12276,106.16,106.1
MTSC,20190220,IT0005330292,100.03145,100.03146,100.032,100.03104
MTSC,20190220,IT0005277444,98.47,98.47133,98.55,98.43
MTSC,20190220,IT0003535157,120.69571,120.69641,120.7,120.69
MTSC,20190220,IT0005285041,99.5475,99.54853,99.58,99.53
MTSC,20190220,IT0005329344,96.05,96.04938,96.06,96.04
MTSC,20190220,IT0004801541,113.94333,113.94385,113.95,113.94
MTSC,20190220,IT0005090318,95.87,95.87,,
MTSC,20190220,IT0004604671,104.71667,104.71809,104.72,104.71
MTSC,20190220,IT0005028003,103.03,103.04455,103.17,102.96
MTSC,20190220,IT0005330961,98.595,98.595,98.66,98.54
MTSC,20190220,IT0005069395,100.72433,100.72424,100.731,100.718
MTSC,20190220,IT0005341109,100.01043,100.01077,100.0173,100.00625
MTSC,20190220,IT0005240350,91.9275,91.92439,92.03,91.9
MTSC,20190220,IT0005321325,93.214,93.21462,93.22,93.21
MTSC,20190220,IT0005244782,99.995,99.99365,100.02,99.99
MTSC,20190220,IT0004889033,116.82154,116.82431,116.85,116.79
MTSC,20190220,IT0005311508,92.49,92.49105,92.5,92.48
MTSC,20190220,IT0005362634,99.79436,99.79599,99.82083,99.7675
MTSC,20190220,IT0005240830,97.56,97.56,,
MTSC,20190220,IT0004594930,105.3425,105.34333,105.36,105.32
MTSC,20190220,IT0005274805,96.00667,96.006,96.01,96
MTSC,20190220,IT0003644769,104.04,104.04,,
MTSC,20190220,IT0005355588,100.02486,100.02547,100.02801,100.02276
MTSC,20190220,IT0005347643,99.95777,99.95777,,
MTSC,20190220,IT0004513641,115.9,115.9,,
MTSC,20190220,IT0005344863,100.02383,100.02383,100.02383,100.02383
MTSC,20190220,IT0005329336,99.6692,99.66968,99.672,99.659
