Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20191106,SSOB,SI0002102984,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.369000000Z,P00:00:12.369000000Z
20191106,SSOB,SI0002103842,P00:00:02.492593000,P00:00:02.492593000,P00:00:07.642000000Z,P00:00:07.100000000Z
20191106,SSOB,SK4120008871,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.572000000Z,P00:00:15.572000000Z
20191106,SSOB,US298785HC34,,,P00:00:07.534000000Z,P00:00:07.534000000Z
20191106,SSOB,US298785HF64,,,P00:00:20.702000000Z,P00:00:20.702000000Z
20191106,SSOB,US298785HH21,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.906000000Z,P00:00:07.906000000Z
20191106,SSOB,US465410AH18,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.190000000Z,P00:00:00.190000000Z
20191106,SSOB,XS0196448129,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.178000000Z,P00:00:00.178000000Z
20191106,SSOB,XS0290050524,P00:00:00.000000000,P00:00:00.000000000,P00:00:44.045000000Z,P00:00:44.045000000Z
20191106,SSOB,XS0849420905,P00:00:00.000000000,P00:00:00.000000000,P00:00:21.841000000Z,P00:00:21.841000000Z
20191106,SSOB,XS1084568762,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.328000000Z,P00:00:16.328000000Z
20191106,SSOB,XS1240146891,,,P00:00:12.935000000Z,P00:00:12.935000000Z
20191106,SSOB,XS1577427526,,,P00:00:10.158000000Z,P00:00:10.158000000Z
20191106,SSOB,XS1752894292,,,P00:00:31.402000000Z,P00:00:31.402000000Z
20191106,SSOB,XS1872038218,,,P00:00:41.272500000Z,P00:00:41.272500000Z
20191107,BVUK,ES00000123X3,P00:00:00.041425000,P00:00:00.041425000,P00:00:05.047500000Z,P00:00:05.335000000Z
20191107,BVUK,ES00000126Z1,P00:00:00.030980000,P00:00:00.030980000,P00:00:01.277666667Z,P00:00:00.277000000Z
20191107,BVUK,ES0000012E85,P00:00:00.030758000,P00:00:00.030758000,P00:00:06.118500000Z,P00:00:06.336500000Z
20191107,BVUK,FR0010773192,P00:00:03.918673000,P00:00:03.918673000,P00:00:09.616000000Z,P00:00:09.616000000Z
20191107,BVUK,FR0013154028,P00:00:03.918673000,P00:00:03.918673000,P00:00:09.616000000Z,P00:00:09.616000000Z
20191107,BVUK,IT0001278511,P00:00:04.306979000,P00:00:04.306979000,P00:00:01.873500000Z,P00:00:00.147500000Z
20191107,BVUK,IT0004545890,,,P00:00:02.231500000Z,P00:00:02.231500000Z
20191107,BVUK,IT0004735152,P00:00:00.008660000,P00:00:00.008660000,P00:00:06.799333333Z,P00:00:00.218000000Z
20191107,BVUK,IT0005056541,P00:00:00.048128000,P00:00:00.048128000,P00:00:37.473500000Z,P00:00:37.473500000Z
20191107,BVUK,IT0005104473,,,P00:00:31.486333333Z,P00:00:39.426000000Z
20191107,BVUK,IT0005135840,P00:00:00.009726000,P00:00:00.009726000,P00:00:01.068750000Z,P00:00:00.210500000Z
20191107,BVUK,IT0005137614,,,P00:00:00.192500000Z,P00:00:00.192500000Z
20191107,BVUK,IT0005185456,P00:00:00.041705000,P00:00:00.041705000,P00:00:05.577666667Z,P00:00:04.084000000Z
20191107,BVUK,IT0005188120,P00:00:00.019525000,P00:00:00.019525000,P00:00:00.296000000Z,P00:00:00.296000000Z
20191107,BVUK,IT0005246134,P00:00:00.050265000,P00:00:00.050265000,P00:00:00.164333333Z,P00:00:00.154000000Z
20191107,BVUK,IT0005274805,P00:00:00.024777000,P00:00:00.024777000,P00:00:20.810000000Z,P00:00:00.481000000Z
20191107,BVUK,IT0005327306,P00:00:00.029112400,P00:00:00.021796000,P00:00:01.844285714Z,P00:00:00.556000000Z
20191107,BVUK,IT0005329344,P00:00:00.031447000,P00:00:00.031447000,P00:00:03.891500000Z,P00:00:03.588500000Z
20191107,BVUK,IT0005350514,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.918833333Z,P00:00:11.716500000Z
20191107,BVUK,IT0005359846,,,P00:00:00.328500000Z,P00:00:00.328500000Z
20191107,BVUK,IT0005366007,P00:00:01.291590400,P00:00:01.614488000,P00:00:12.685800000Z,P00:00:13.622000000Z
20191107,BVUK,IT0005367492,P00:00:00.015679000,P00:00:00.015679000,P00:00:02.459200000Z,P00:00:00.176000000Z
20191107,BVUK,IT0005374266,P00:00:02.424717000,P00:00:02.424717000,P00:00:14.788000000Z,P00:00:14.788000000Z
20191107,BVUK,IT0005383309,,,P00:00:01.877000000Z,P00:00:00.198000000Z
20191107,BVUK,IT0005384497,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.110000000Z,P00:00:07.173500000Z
20191107,MCAD,IL0011381303,P00:00:01.610033500,P00:00:01.610033500,P00:00:04.372496000Z,P00:00:04.372496000Z
20191107,SSOB,AT0000A185T1,,,P00:00:02.023400000Z,P00:00:00.197000000Z
20191107,SSOB,AT0000A1K9C8,,,P00:00:14.087615385Z,P00:00:08.823000000Z
20191107,SSOB,AT0000A1PE50,,,P00:00:09.204250000Z,P00:00:00.214500000Z
20191107,SSOB,AT0000A1VGK0,,,P00:00:14.087615385Z,P00:00:08.823000000Z
20191107,SSOB,BE0000324336,,,P00:00:00.196000000Z,P00:00:00.196000000Z
20191107,SSOB,DE0001030526,,,P00:00:00.169500000Z,P00:00:00.169500000Z
20191107,SSOB,DE0001102325,,,P00:00:00.153000000Z,P00:00:00.153000000Z
20191107,SSOB,DE0001102358,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.042000000Z,P00:00:05.042000000Z
20191107,SSOB,DE0001102390,P00:00:00.007657000,P00:00:00.007657000,P00:00:00.164000000Z,P00:00:00.164000000Z
20191107,SSOB,DE0001102432,P00:00:00.037789286,P00:00:00.045533000,P00:00:01.058933333Z,P00:00:00.173000000Z
20191107,SSOB,DE0001102440,P00:00:00.042697000,P00:00:00.042697000,P00:00:00.181500000Z,P00:00:00.181500000Z
20191107,SSOB,DE0001102465,,,P00:00:01.528687500Z,P00:00:00.216500000Z
20191107,SSOB,DE0001102473,P00:00:00.015002500,P00:00:00.015002500,P00:00:00.771500000Z,P00:00:00.169500000Z
20191107,SSOB,DE0001102481,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.823625000Z,P00:00:10.561000000Z
20191107,SSOB,DE0001104735,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.429404762Z,P00:00:00.461000000Z
20191107,SSOB,DE0001104776,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.382875000Z,P00:00:00.243000000Z
20191107,SSOB,DE0001135481,P00:00:00.021348500,P00:00:00.023365500,P00:00:00.157250000Z,P00:00:00.158000000Z
20191107,SSOB,DE0001135499,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.131500000Z,P00:00:00.131500000Z
20191107,SSOB,DE0001137818,P00:00:03.723341000,P00:00:03.723341000,P00:00:10.657750000Z,P00:00:07.885500000Z
20191107,SSOB,DE0001141711,P00:00:00.034166000,P00:00:00.034166000,P00:00:03.538600000Z,P00:00:00.231000000Z
20191107,SSOB,DE0001141760,,,P00:00:08.064500000Z,P00:00:08.064500000Z
20191107,SSOB,DE0001141786,,,P00:00:00.889000000Z,P00:00:00.161000000Z
20191107,SSOB,DE0001141794,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.578222222Z,P00:00:00.234000000Z
20191107,SSOB,DE0001141802,,,P00:00:06.464333333Z,P00:00:00.386000000Z
20191107,SSOB,DE000A14J579,P00:00:00.000000000,P00:00:00.000000000,P00:00:23.797000000Z,P00:00:23.797000000Z
20191107,SSOB,DE000A2GSFF1,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.143000000Z,P00:00:07.143000000Z
20191107,SSOB,ES0000011868,,,P00:00:19.793714286Z,P00:00:13.924500000Z
20191107,SSOB,ES00000122D7,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.717750000Z,P00:00:03.552000000Z
20191107,SSOB,ES00000123K0,,,P00:00:02.014250000Z,P00:00:00.754500000Z
20191107,SSOB,ES0000012411,,,P00:00:08.412000000Z,P00:00:08.860000000Z
20191107,SSOB,ES00000124C5,,,P00:00:19.793714286Z,P00:00:13.924500000Z
20191107,SSOB,ES00000126A4,P00:00:00.038017000,P00:00:00.038017000,P00:00:00.157000000Z,P00:00:00.157000000Z
20191107,SSOB,ES00000126C0,P00:00:03.671624000,P00:00:03.671624000,P00:00:07.116750000Z,P00:00:08.357000000Z
20191107,SSOB,ES00000126W8,P00:00:01.868572000,P00:00:01.868572000,P00:00:06.836000000Z,P00:00:07.024000000Z
20191107,SSOB,ES00000126Z1,P00:00:00.020317000,P00:00:00.020317000,P00:00:00.149200000Z,P00:00:00.148000000Z
20191107,SSOB,ES00000127A2,P00:00:00.037848000,P00:00:00.037848000,P00:00:02.280125000Z,P00:00:00.246000000Z
20191107,SSOB,ES00000128B8,P00:00:00.004561000,P00:00:00.004561000,P00:00:03.282000000Z,P00:00:03.282000000Z
20191107,SSOB,ES00000128D4,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.637000000Z,P00:00:03.637000000Z
20191107,SSOB,ES00000128O1,P00:00:01.858083200,P00:00:03.091973000,P00:00:11.686464286Z,P00:00:08.169000000Z
20191107,SSOB,ES00000128P8,P00:00:00.016916000,P00:00:00.016916000,P00:00:00.210500000Z,P00:00:00.210500000Z
20191107,SSOB,ES0000012A97,,,P00:00:09.698000000Z,P00:00:10.286000000Z
20191107,SSOB,ES0000012B47,,,P00:00:04.768100000Z,P00:00:04.169500000Z
20191107,SSOB,ES0000012B62,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.277692308Z,P00:00:08.353500000Z
20191107,SSOB,ES0000012B70,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.334000000Z,P00:00:00.165000000Z
20191107,SSOB,ES0000012B88,P00:00:00.017170000,P00:00:00.017170000,P00:00:03.290600000Z,P00:00:03.858000000Z
20191107,SSOB,ES0000012C46,,,P00:00:02.014250000Z,P00:00:00.754500000Z
20191107,SSOB,ES0000012E51,P00:00:00.018854000,P00:00:00.026724000,P00:00:07.039800000Z,P00:00:00.206500000Z
20191107,SSOB,ES0000012E69,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.189800000Z,P00:00:10.041000000Z
20191107,SSOB,ES0000012E85,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.075000000Z,P00:00:05.571500000Z
20191107,SSOB,ES0000012F43,P00:00:00.462127667,P00:00:00.000000000,P00:00:06.078428571Z,P00:00:07.215000000Z
20191107,SSOB,ES0L01911152,P00:00:02.582238286,P00:00:04.518917000,P00:00:06.829428571Z,P00:00:06.270000000Z
20191107,SSOB,ES0L02001177,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.668333333Z,P00:00:06.628500000Z
20191107,SSOB,EU000A1G0AD0,P00:00:00.000000000,P00:00:00.000000000,P00:00:22.905000000Z,P00:00:22.905000000Z
20191107,SSOB,EU000A1G0EE0,P00:00:02.307173000,P00:00:02.307173000,P00:00:06.298000000Z,P00:00:06.298000000Z
20191107,SSOB,FR0000571044,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.153500000Z,P00:00:00.153500000Z
20191107,SSOB,FR0010050559,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.703500000Z,P00:00:04.703500000Z
20191107,SSOB,FR0010447367,,,P00:00:10.075636364Z,P00:00:09.857000000Z
20191107,SSOB,FR0010585901,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.509166667Z,P00:00:00.172000000Z
20191107,SSOB,FR0011337880,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.161000000Z,P00:00:00.161000000Z
20191107,SSOB,FR0011883966,P00:00:00.015173000,P00:00:00.015173000,P00:00:00.169000000Z,P00:00:00.169000000Z
20191107,SSOB,FR0011962398,P00:00:03.818612000,P00:00:03.818612000,P00:00:04.562500000Z,P00:00:03.919500000Z
20191107,SSOB,FR0013131877,,,P00:00:03.442714286Z,P00:00:00.217000000Z
20191107,SSOB,FR0013154028,P00:00:00.015212000,P00:00:00.016502000,P00:00:04.147166667Z,P00:00:00.540000000Z
20191107,SSOB,FR0013154044,P00:00:00.025296667,P00:00:00.027480000,P00:00:01.547250000Z,P00:00:00.175000000Z
20191107,SSOB,FR0013157096,P00:00:01.672922429,P00:00:02.329658000,P00:00:04.779875000Z,P00:00:01.829500000Z
20191107,SSOB,FR0013200813,P00:00:00.010397286,P00:00:00.000000000,P00:00:00.878444444Z,P00:00:00.185000000Z
20191107,SSOB,FR0013219177,P00:00:00.034622500,P00:00:00.034622500,P00:00:00.135666667Z,P00:00:00.120000000Z
20191107,SSOB,FR0013232485,P00:00:00.752425667,P00:00:00.000000000,P00:00:04.379666667Z,P00:00:04.093000000Z
20191107,SSOB,FR0013257524,P00:00:00.006167000,P00:00:00.000000000,P00:00:06.247500000Z,P00:00:06.576500000Z
20191107,SSOB,FR0013283686,P00:00:00.046039000,P00:00:00.046039000,P00:00:07.403800000Z,P00:00:00.209000000Z
20191107,SSOB,FR0013286192,P00:00:00.025261000,P00:00:00.025261000,P00:00:00.198666667Z,P00:00:00.205000000Z
20191107,SSOB,FR0013344751,,,P00:00:02.051357143Z,P00:00:00.952500000Z
20191107,SSOB,FR0013404969,P00:00:00.017232500,P00:00:00.017232500,P00:00:00.158000000Z,P00:00:00.165000000Z
20191107,SSOB,FR0013407236,P00:00:00.013396000,P00:00:00.013396000,P00:00:00.100000000Z,P00:00:00.100000000Z
20191107,SSOB,FR0013415627,P00:00:00.030736000,P00:00:00.030736000,P00:00:00.141000000Z,P00:00:00.141000000Z
20191107,SSOB,FR0013451507,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.857000000Z,P00:00:00.215000000Z
20191107,SSOB,FR0125375107,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.255000000Z,P00:00:08.319000000Z
20191107,SSOB,FR0125375115,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.216875000Z,P00:00:08.688000000Z
20191107,SSOB,FR0125692436,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.352375000Z,P00:00:09.185000000Z
20191107,SSOB,GB00B058DQ55,,,P00:00:00.199000000Z,P00:00:00.199000000Z
20191107,SSOB,GR0128013704,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.180000000Z,P00:00:00.180000000Z
20191107,SSOB,IE00BH3SQ895,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.032800000Z,P00:00:00.182000000Z
20191107,SSOB,IE00BJ38CR43,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.049000000Z,P00:00:04.049000000Z
20191107,SSOB,IT0000366655,P00:00:00.770179875,P00:00:00.033898500,P00:00:03.320960000Z,P00:00:00.173000000Z
20191107,SSOB,IT0001086567,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.584307692Z,P00:00:00.164000000Z
20191107,SSOB,IT0001174611,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.328956522Z,P00:00:00.194000000Z
20191107,SSOB,IT0001278511,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.838000000Z,P00:00:00.157500000Z
20191107,SSOB,IT0001444378,,,P00:00:00.134500000Z,P00:00:00.134500000Z
20191107,SSOB,IT0003256820,P00:00:01.094499000,P00:00:01.094499000,P00:00:10.528666667Z,P00:00:09.889000000Z
20191107,SSOB,IT0003535157,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.217600000Z,P00:00:00.179000000Z
20191107,SSOB,IT0003644769,P00:00:00.302653375,P00:00:00.043210000,P00:00:01.036833333Z,P00:00:00.164500000Z
20191107,SSOB,IT0003934657,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.039567568Z,P00:00:00.170000000Z
20191107,SSOB,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.788047619Z,P00:00:00.140000000Z
20191107,SSOB,IT0004286966,P00:00:00.008739000,P00:00:00.008739000,P00:00:24.438000000Z,P00:00:24.438000000Z
20191107,SSOB,IT0004356843,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.550571429Z,P00:00:00.177500000Z
20191107,SSOB,IT0004513641,P00:00:02.094959000,P00:00:02.094959000,P00:00:07.514200000Z,P00:00:05.338000000Z
20191107,SSOB,IT0004532559,P00:00:00.032898000,P00:00:00.032898000,P00:00:05.255000000Z,P00:00:00.158500000Z
20191107,SSOB,IT0004536949,P00:00:00.584097722,P00:00:00.040518000,P00:00:01.344148148Z,P00:00:00.142000000Z
20191107,SSOB,IT0004545890,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.756000000Z,P00:00:04.756000000Z
20191107,SSOB,IT0004594930,P00:00:00.006113000,P00:00:00.006113000,P00:00:00.954500000Z,P00:00:00.159000000Z
20191107,SSOB,IT0004604671,P00:00:00.054821000,P00:00:00.054821000,P00:00:00.932000000Z,P00:00:00.164000000Z
20191107,SSOB,IT0004634132,P00:00:00.031432667,P00:00:00.024401000,P00:00:00.201000000Z,P00:00:00.177000000Z
20191107,SSOB,IT0004644735,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.852913043Z,P00:00:03.899000000Z
20191107,SSOB,IT0004689433,,,P00:00:28.584000000Z,P00:00:28.584000000Z
20191107,SSOB,IT0004735152,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.651000000Z,P00:00:16.345000000Z
20191107,SSOB,IT0004760341,P00:00:01.692318000,P00:00:01.692318000,P00:00:10.741333333Z,P00:00:05.876000000Z
20191107,SSOB,IT0004801541,P00:00:00.013716000,P00:00:00.013716000,P00:00:00.186500000Z,P00:00:00.186500000Z
20191107,SSOB,IT0004889033,P00:00:00.019653692,P00:00:00.026272000,P00:00:02.910538462Z,P00:00:00.172000000Z
20191107,SSOB,IT0004898034,P00:00:00.047974000,P00:00:00.047974000,P00:00:06.523333333Z,P00:00:09.463000000Z
20191107,SSOB,IT0004923998,,,P00:00:00.178000000Z,P00:00:00.178000000Z
20191107,SSOB,IT0004953417,P00:00:00.009304714,P00:00:00.000000000,P00:00:02.617571429Z,P00:00:00.181000000Z
20191107,SSOB,IT0004988553,P00:00:01.489380000,P00:00:01.489380000,P00:00:23.763000000Z,P00:00:23.763000000Z
20191107,SSOB,IT0005001547,P00:00:00.035681333,P00:00:00.037557000,P00:00:01.147000000Z,P00:00:00.169500000Z
20191107,SSOB,IT0005004426,P00:00:00.025425333,P00:00:00.030480000,P00:00:07.995562500Z,P00:00:06.153500000Z
20191107,SSOB,IT0005009839,P00:00:03.114760000,P00:00:03.114760000,P00:00:01.876500000Z,P00:00:01.876500000Z
20191107,SSOB,IT0005024234,P00:00:00.022255000,P00:00:00.014758000,P00:00:02.367714286Z,P00:00:00.166500000Z
20191107,SSOB,IT0005028003,P00:00:00.007989375,P00:00:00.000000000,P00:00:09.996375000Z,P00:00:08.979500000Z
20191107,SSOB,IT0005045270,P00:00:00.024785000,P00:00:00.016859000,P00:00:01.850812500Z,P00:00:00.129500000Z
20191107,SSOB,IT0005056541,P00:00:02.320618333,P00:00:02.779404000,P00:00:09.642555556Z,P00:00:10.107000000Z
20191107,SSOB,IT0005058919,P00:00:01.612923000,P00:00:01.612923000,P00:00:12.389750000Z,P00:00:11.917000000Z
20191107,SSOB,IT0005069395,P00:00:00.024724000,P00:00:00.024724000,P00:00:02.758250000Z,P00:00:00.208500000Z
20191107,SSOB,IT0005082786,,,P00:00:09.102250000Z,P00:00:08.815000000Z
20191107,SSOB,IT0005083057,P00:00:00.019728750,P00:00:00.014283500,P00:00:04.109888889Z,P00:00:00.181000000Z
20191107,SSOB,IT0005086886,P00:00:00.037091000,P00:00:00.048332000,P00:00:00.188166667Z,P00:00:00.200500000Z
20191107,SSOB,IT0005090318,P00:00:00.044947500,P00:00:00.048065500,P00:00:04.058583333Z,P00:00:00.144000000Z
20191107,SSOB,IT0005094088,P00:00:00.030579714,P00:00:00.023666500,P00:00:03.968923077Z,P00:00:00.178000000Z
20191107,SSOB,IT0005104473,P00:00:00.019041625,P00:00:00.016194000,P00:00:06.590222222Z,P00:00:08.210000000Z
20191107,SSOB,IT0005105843,,,P00:00:10.530600000Z,P00:00:08.112000000Z
20191107,SSOB,IT0005107708,P00:00:00.008380000,P00:00:00.008380000,P00:00:00.128500000Z,P00:00:00.128500000Z
20191107,SSOB,IT0005127086,P00:00:00.038148500,P00:00:00.044742500,P00:00:03.626454545Z,P00:00:00.182000000Z
20191107,SSOB,IT0005135840,P00:00:00.959008462,P00:00:00.052434000,P00:00:04.568125000Z,P00:00:00.215000000Z
20191107,SSOB,IT0005137614,P00:00:00.687812500,P00:00:00.690128500,P00:00:10.186428571Z,P00:00:04.362000000Z
20191107,SSOB,IT0005138828,P00:00:00.043777000,P00:00:00.043777000,P00:00:04.491200000Z,P00:00:03.375000000Z
20191107,SSOB,IT0005156044,P00:00:02.512252000,P00:00:02.512252000,P00:00:13.438200000Z,P00:00:07.813000000Z
20191107,SSOB,IT0005162828,P00:00:00.038775286,P00:00:00.049544000,P00:00:07.268433333Z,P00:00:00.200000000Z
20191107,SSOB,IT0005170839,P00:00:00.032974714,P00:00:00.030639000,P00:00:01.311757576Z,P00:00:00.148000000Z
20191107,SSOB,IT0005172322,P00:00:00.033997556,P00:00:00.041462000,P00:00:05.151166667Z,P00:00:00.197000000Z
20191107,SSOB,IT0005174906,P00:00:02.159516000,P00:00:02.040496000,P00:00:14.647833333Z,P00:00:11.922000000Z
20191107,SSOB,IT0005175598,P00:00:00.024044000,P00:00:00.024044000,P00:00:00.134666667Z,P00:00:00.131000000Z
20191107,SSOB,IT0005177909,P00:00:00.033569000,P00:00:00.041939000,P00:00:03.156538462Z,P00:00:00.176000000Z
20191107,SSOB,IT0005185456,P00:00:00.029701750,P00:00:00.031974000,P00:00:01.115555556Z,P00:00:00.156000000Z
20191107,SSOB,IT0005188120,,,P00:00:00.150000000Z,P00:00:00.150000000Z
20191107,SSOB,IT0005210650,P00:00:00.030538889,P00:00:00.031325000,P00:00:01.795333333Z,P00:00:00.153000000Z
20191107,SSOB,IT0005215246,P00:00:00.032010500,P00:00:00.032010500,P00:00:07.849000000Z,P00:00:00.163000000Z
20191107,SSOB,IT0005216491,P00:00:00.012231000,P00:00:00.012231000,P00:00:00.190000000Z,P00:00:00.187000000Z
20191107,SSOB,IT0005217390,P00:00:00.021421462,P00:00:00.017618000,P00:00:07.300670330Z,P00:00:00.180000000Z
20191107,SSOB,IT0005217770,,,P00:00:04.003600000Z,P00:00:03.147000000Z
20191107,SSOB,IT0005218968,P00:00:00.013945125,P00:00:00.008803500,P00:00:09.476777778Z,P00:00:10.144000000Z
20191107,SSOB,IT0005240350,P00:00:00.023051636,P00:00:00.023306000,P00:00:04.463703704Z,P00:00:04.118000000Z
20191107,SSOB,IT0005240830,P00:00:00.039372571,P00:00:00.050225000,P00:00:01.989500000Z,P00:00:00.137500000Z
20191107,SSOB,IT0005244782,P00:00:00.042653250,P00:00:00.042702500,P00:00:00.128500000Z,P00:00:00.116000000Z
20191107,SSOB,IT0005246134,P00:00:00.018959857,P00:00:00.006172000,P00:00:10.376875000Z,P00:00:06.595500000Z
20191107,SSOB,IT0005246340,P00:00:00.050035000,P00:00:00.050035000,P00:00:04.824400000Z,P00:00:00.187000000Z
20191107,SSOB,IT0005250946,P00:00:01.533469000,P00:00:02.289187000,P00:00:02.181000000Z,P00:00:00.283000000Z
20191107,SSOB,IT0005253676,P00:00:00.024405300,P00:00:00.032677000,P00:00:17.343904762Z,P00:00:13.418000000Z
20191107,SSOB,IT0005259988,,,P00:00:17.423500000Z,P00:00:17.423500000Z
20191107,SSOB,IT0005273013,P00:00:00.005241800,P00:00:00.000000000,P00:00:08.612947368Z,P00:00:05.255000000Z
20191107,SSOB,IT0005274805,P00:00:00.038449059,P00:00:00.041026000,P00:00:01.569454545Z,P00:00:00.209500000Z
20191107,SSOB,IT0005277444,P00:00:00.013751000,P00:00:00.013751000,P00:00:02.048777778Z,P00:00:00.213000000Z
20191107,SSOB,IT0005282527,P00:00:00.022779875,P00:00:00.022466500,P00:00:01.183631579Z,P00:00:00.173000000Z
20191107,SSOB,IT0005285041,P00:00:00.024512091,P00:00:00.035327000,P00:00:03.392944444Z,P00:00:00.239500000Z
20191107,SSOB,IT0005311508,P00:00:00.043690000,P00:00:00.042952000,P00:00:12.694666667Z,P00:00:07.633000000Z
20191107,SSOB,IT0005312142,P00:00:00.040166000,P00:00:00.040166000,P00:00:09.364571429Z,P00:00:10.040000000Z
20191107,SSOB,IT0005321325,P00:00:00.044471500,P00:00:00.044471500,P00:00:00.134000000Z,P00:00:00.134000000Z
20191107,SSOB,IT0005323032,P00:00:00.025255000,P00:00:00.028116000,P00:00:01.630000000Z,P00:00:00.128500000Z
20191107,SSOB,IT0005325946,P00:00:00.013537000,P00:00:00.013537000,P00:00:01.797222222Z,P00:00:00.180000000Z
20191107,SSOB,IT0005327306,P00:00:00.024085000,P00:00:00.034379000,P00:00:04.229800000Z,P00:00:00.179000000Z
20191107,SSOB,IT0005329344,P00:00:00.014202625,P00:00:00.015029000,P00:00:01.197750000Z,P00:00:00.207000000Z
20191107,SSOB,IT0005330961,P00:00:00.032659800,P00:00:00.030624000,P00:00:05.173333333Z,P00:00:00.150000000Z
20191107,SSOB,IT0005331878,P00:00:00.039896111,P00:00:00.042003000,P00:00:06.817866667Z,P00:00:05.136000000Z
20191107,SSOB,IT0005332835,P00:00:00.021534750,P00:00:00.016755000,P00:00:23.002000000Z,P00:00:15.055000000Z
20191107,SSOB,IT0005340374,,,P00:00:04.752000000Z,P00:00:04.752000000Z
20191107,SSOB,IT0005340929,P00:00:00.294797831,P00:00:00.006542000,P00:00:04.597967742Z,P00:00:00.262000000Z
20191107,SSOB,IT0005344335,P00:00:00.973920200,P00:00:01.603770000,P00:00:05.537200000Z,P00:00:00.200000000Z
20191107,SSOB,IT0005345183,,,P00:00:10.518666667Z,P00:00:00.160000000Z
20191107,SSOB,IT0005348443,P00:00:00.015092357,P00:00:00.015894000,P00:00:00.703650000Z,P00:00:00.156000000Z
20191107,SSOB,IT0005350514,P00:00:00.004052571,P00:00:00.000000000,P00:00:04.697333333Z,P00:00:06.473000000Z
20191107,SSOB,IT0005358152,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.731000000Z,P00:00:14.731000000Z
20191107,SSOB,IT0005358806,P00:00:00.607696000,P00:00:00.607696000,P00:00:11.583666667Z,P00:00:08.905500000Z
20191107,SSOB,IT0005359846,P00:00:02.043601143,P00:00:02.378764000,P00:00:07.244857143Z,P00:00:06.883000000Z
20191107,SSOB,IT0005362634,P00:00:02.541100615,P00:00:02.910352000,P00:00:08.072307692Z,P00:00:06.141000000Z
20191107,SSOB,IT0005363111,,,P00:00:20.170555556Z,P00:00:05.050000000Z
20191107,SSOB,IT0005365165,P00:00:00.259492073,P00:00:00.024208000,P00:00:04.077608108Z,P00:00:00.201500000Z
20191107,SSOB,IT0005365454,P00:00:03.242405714,P00:00:03.566878000,P00:00:12.488833333Z,P00:00:08.009500000Z
20191107,SSOB,IT0005365710,,,P00:00:15.207000000Z,P00:00:15.207000000Z
20191107,SSOB,IT0005366007,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.026000000Z,P00:00:03.395000000Z
20191107,SSOB,IT0005367492,P00:00:02.231424100,P00:00:02.234122000,P00:00:08.193944444Z,P00:00:00.249000000Z
20191107,SSOB,IT0005367872,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.920000000Z,P00:00:05.617000000Z
20191107,SSOB,IT0005370306,P00:00:01.404626429,P00:00:00.051401000,P00:00:03.645857143Z,P00:00:00.260000000Z
