Market_segment_id , Date_of_trading_day , Instrument_isin , Rng_level size_range , Start_time time_period_t , Avg_price_t , Total_value_executed_t , Price_after_t , Exec_time_after_t , Trans_size_after_t , Trading_system_after_t , Trading_mode_after_t , Trading_platform_after_t , Bbo_after_t
SSOB,20200826,FR0013407236,1,11:30:00,,,106.559,14:38:19,357000,Request for quote,,Electronic,106.543;106.565
SSOB,20200826,FR0013407236,1,13:30:00,,,106.559,14:38:19,357000,Request for quote,,Electronic,106.543;106.565
SSOB,20200826,FR0013407236,1,09:30:00,,,106.559,14:38:19,357000,Request for quote,,Electronic,106.543;106.565
SSOB,20200826,FR0126001744,1,13:30:00,,,100.043114,15:05:27,4000000,Request for quote,,Electronic,100.039731;100.045694
SSOB,20200826,FR0126001744,2,13:30:00,,,100.037843,15:06:27,16000000,Request for quote,,Electronic,100.039731;100.045694
SSOB,20200826,FR0126001744,1,09:30:00,,,100.043114,15:05:27,4000000,Request for quote,,Electronic,100.039731;100.045694
SSOB,20200826,FR0126001744,2,09:30:00,,,100.037843,15:06:27,16000000,Request for quote,,Electronic,100.039731;100.045694
SSOB,20200826,FR0126001744,1,11:30:00,,,100.043114,15:05:27,4000000,Request for quote,,Electronic,100.039731;100.045694
SSOB,20200826,FR0126001744,2,11:30:00,,,100.037843,15:06:27,16000000,Request for quote,,Electronic,100.039731;100.045694
SSOB,20200826,FR0126310186,2,09:30:00,,,100.07578,13:11:18,50000000,Request for quote,,Electronic,100.073505;100.077139
SSOB,20200826,FR0126310186,2,11:30:00,,,100.07578,13:11:18,50000000,Request for quote,,Electronic,100.073505;100.077139
SSOB,20200826,IE00BJ38CR43,1,09:30:00,,,124.764,14:36:59,156000,Request for quote,,Electronic,124.693;124.844
SSOB,20200826,IE00BJ38CR43,1,11:30:00,,,124.764,14:36:59,156000,Request for quote,,Electronic,124.693;124.844
SSOB,20200826,IE00BJ38CR43,1,13:30:00,,,124.764,14:36:59,156000,Request for quote,,Electronic,124.693;124.844
SSOB,20200826,IT0001444378,1,09:30:00,,,148.96,10:29:50,1000000,Request for quote,,Electronic,148.927;148.989
SSOB,20200826,IT0001444378,1,11:30:00,,,149.056,13:24:29,1000000,Request for quote,,Electronic,149.028;149.086
SSOB,20200826,IT0003745541,1,09:30:00,,,125.743,13:48:56,1300000,Request for quote,,Electronic,125.629;125.831
SSOB,20200826,IT0003745541,1,13:30:00,,,125.743,13:48:56,1300000,Request for quote,,Electronic,125.629;125.831
SSOB,20200826,IT0003745541,1,11:30:00,,,125.743,13:48:56,1300000,Request for quote,,Electronic,125.629;125.831
SSOB,20200826,IT0004009673,2,13:30:00,,,103.657,15:14:35,15000000,Request for quote,,Electronic,103.6565;103.6722
SSOB,20200826,IT0004009673,2,11:30:00,,,103.657,15:14:35,15000000,Request for quote,,Electronic,103.6565;103.6722
SSOB,20200826,IT0004009673,2,09:30:00,,,103.657,15:14:35,15000000,Request for quote,,Electronic,103.6565;103.6722
SSOB,20200826,IT0004009673,1,09:30:00,,,103.656,10:36:15,35000,Request for quote,,Electronic,103.6487;103.6667
SSOB,20200826,IT0004545890,1,09:30:00,,,134.088,13:50:54,1600000,Request for quote,,Electronic,133.945;134.248
SSOB,20200826,IT0004545890,1,11:30:00,,,134.088,13:50:54,1600000,Request for quote,,Electronic,133.945;134.248
SSOB,20200826,IT0004545890,1,13:30:00,,,134.088,13:50:54,1600000,Request for quote,,Electronic,133.945;134.248
SSOB,20200826,IT0004594930,3,13:30:00,,,100.052,13:51:58,40000000,Request for quote,,Electronic,100.0489;100.0542
SSOB,20200826,IT0004594930,2,13:30:00,,,100.0525,14:46:39,17000000,Request for quote,,Electronic,100.0494;100.0557
SSOB,20200826,IT0004594930,1,13:30:00,,,100.0498,14:50:58,39000,Request for quote,,Electronic,100.0525;100.0525
SSOB,20200826,IT0004594930,3,11:30:00,,,100.052,13:51:58,40000000,Request for quote,,Electronic,100.0489;100.0542
SSOB,20200826,IT0004594930,2,11:30:00,,,100.05,12:47:46,20000000,Request for quote,,Electronic,100.0517;100.0517
SSOB,20200826,IT0004594930,1,11:30:00,,,100.0498,14:50:58,39000,Request for quote,,Electronic,100.0525;100.0525
SSOB,20200826,IT0004594930,3,09:30:00,,,100.052,13:51:58,40000000,Request for quote,,Electronic,100.0489;100.0542
SSOB,20200826,IT0004594930,1,09:30:00,,,100.0498,14:50:58,39000,Request for quote,,Electronic,100.0525;100.0525
SSOB,20200826,IT0004594930,2,09:30:00,,,100.05,12:47:46,20000000,Request for quote,,Electronic,100.0517;100.0517
SSOB,20200826,IT0004634132,1,09:30:00,,,102.0972,10:31:32,40000,Request for quote,,Electronic,102.0923;102.1073
SSOB,20200826,IT0004759673,1,09:30:00,,,107.836,14:54:06,4000,Request for quote,,Electronic,107.817;107.831
SSOB,20200826,IT0004759673,1,11:30:00,,,107.836,14:54:06,4000,Request for quote,,Electronic,107.817;107.831
SSOB,20200826,IT0004759673,1,13:30:00,,,107.836,14:54:06,4000,Request for quote,,Electronic,107.817;107.831
SSOB,20200826,IT0004801541,1,13:30:00,,,111.198,15:05:03,15000,Request for quote,,Electronic,111.189;111.205
SSOB,20200826,IT0004801541,1,09:30:00,,,111.198,15:05:03,15000,Request for quote,,Electronic,111.189;111.205
SSOB,20200826,IT0004801541,1,11:30:00,,,111.198,15:05:03,15000,Request for quote,,Electronic,111.189;111.205
SSOB,20200826,IT0004848831,1,09:30:00,,,111.941,10:49:10,1500000,Request for quote,,Electronic,111.934;111.953
SSOB,20200826,IT0004898034,1,09:30:00,,,111.948,09:44:42,1800000,Request for quote,,Electronic,111.934;111.956
SSOB,20200826,IT0005024234,2,11:30:00,,,122.83,14:44:47,10000000,Request for quote,,Electronic,122.813;122.846
SSOB,20200826,IT0005024234,2,09:30:00,,,122.83,14:44:47,10000000,Request for quote,,Electronic,122.813;122.846
SSOB,20200826,IT0005024234,2,13:30:00,,,122.83,14:44:47,10000000,Request for quote,,Electronic,122.813;122.846
SSOB,20200826,IT0005028003,3,09:30:00,,,103.049,13:22:34,50000000,Request for quote,,Electronic,103.0366;103.0506
SSOB,20200826,IT0005028003,1,11:30:00,,,103.048,14:53:53,40000,Request for quote,,Electronic,103.0449;103.0583
SSOB,20200826,IT0005028003,1,09:30:00,,,103.048,14:53:53,40000,Request for quote,,Electronic,103.0449;103.0583
SSOB,20200826,IT0005028003,1,13:30:00,,,103.048,14:53:53,40000,Request for quote,,Electronic,103.0449;103.0583
SSOB,20200826,IT0005028003,2,09:30:00,,,103.036,13:14:31,15000000,Request for quote,,Electronic,103.0362;103.0524
SSOB,20200826,IT0005028003,2,11:30:00,,,103.036,13:14:31,15000000,Request for quote,,Electronic,103.0362;103.0524
SSOB,20200826,IT0005028003,3,11:30:00,,,103.049,13:22:34,50000000,Request for quote,,Electronic,103.0366;103.0506
SSOB,20200826,IT0005045270,1,09:30:00,,,108.965,09:40:12,2200000,Request for quote,,Electronic,108.947;108.976
SSOB,20200826,IT0005045270,1,11:30:00,,,109.061,13:34:35,2000000,Request for quote,,Electronic,109.033;109.061
SSOB,20200826,IT0005045270,1,13:30:00,,,109.061,13:34:35,2000000,Request for quote,,Electronic,109.033;109.061
SSOB,20200826,IT0005056541,1,11:30:00,,,100.312,12:38:56,13000,Request for quote,,Electronic,100.2821;100.3332
SSOB,20200826,IT0005056541,1,09:30:00,,,100.312,12:38:56,13000,Request for quote,,Electronic,100.2821;100.3332
SSOB,20200826,IT0005056541,1,13:30:00,,,100.312,14:17:33,3000,Request for quote,,Electronic,100.2816;100.3327
SSOB,20200826,IT0005086886,2,09:30:00,,,102.368,14:16:49,15630000,Request for quote,,Electronic,102.362;102.378
SSOB,20200826,IT0005086886,1,09:30:00,,,102.37,14:54:23,10000,Request for quote,,Electronic,102.369;102.382
SSOB,20200826,IT0005086886,1,11:30:00,,,102.37,14:54:23,10000,Request for quote,,Electronic,102.369;102.382
SSOB,20200826,IT0005086886,2,13:30:00,,,102.368,14:16:49,15630000,Request for quote,,Electronic,102.362;102.378
SSOB,20200826,IT0005086886,2,11:30:00,,,102.368,14:16:49,15630000,Request for quote,,Electronic,102.362;102.378
SSOB,20200826,IT0005086886,1,13:30:00,,,102.37,14:54:23,10000,Request for quote,,Electronic,102.369;102.382
SSOB,20200826,IT0005090318,1,09:30:00,,,104.938,10:06:09,4500000,Request for quote,,Electronic,104.912;104.943
SSOB,20200826,IT0005094088,2,09:30:00,,,105.379,11:27:41,15000000,Request for quote,,Electronic,105.349;105.409
SSOB,20200826,IT0005104473,1,11:30:00,,,100.419,13:02:07,46000,Request for quote,,Electronic,100.41;100.462
SSOB,20200826,IT0005104473,1,13:30:00,,,100.43,14:17:42,2000,Request for quote,,Electronic,100.419;100.473
SSOB,20200826,IT0005104473,1,09:30:00,,,100.419,13:02:07,46000,Request for quote,,Electronic,100.41;100.462
SSOB,20200826,IT0005105843,1,09:30:00,,,100.93,09:38:33,2000000,Request for quote,,Electronic,100.829;101.071
SSOB,20200826,IT0005127086,1,11:30:00,,,107.755,14:40:42,2000000,Request for quote,,Electronic,107.741;107.768
SSOB,20200826,IT0005127086,1,09:30:00,,,107.755,14:40:42,2000000,Request for quote,,Electronic,107.741;107.768
SSOB,20200826,IT0005127086,1,13:30:00,,,107.755,14:40:42,2000000,Request for quote,,Electronic,107.741;107.768
SSOB,20200826,IT0005135840,2,09:30:00,,,103.048,10:36:13,10000000,Request for quote,,Electronic,103.036;103.055
SSOB,20200826,IT0005137614,1,09:30:00,,,100.691,12:39:08,38000,Request for quote,,Electronic,100.676;100.738
SSOB,20200826,IT0005137614,1,11:30:00,,,100.691,12:39:08,38000,Request for quote,,Electronic,100.676;100.738
SSOB,20200826,IT0005137614,1,13:30:00,,,100.723,14:17:39,6000,Request for quote,,Electronic,100.706;100.767
SSOB,20200826,IT0005138828,1,09:30:00,,,108.505,13:52:43,2400000,Request for quote,,Electronic,108.446;108.535
SSOB,20200826,IT0005138828,1,11:30:00,,,108.505,13:52:43,2400000,Request for quote,,Electronic,108.446;108.535
SSOB,20200826,IT0005138828,1,13:30:00,,,108.505,13:52:43,2400000,Request for quote,,Electronic,108.446;108.535
SSOB,20200826,IT0005175598,1,09:30:00,,,100.522,14:53:04,5000,Request for quote,,Electronic,100.5148;100.5256
SSOB,20200826,IT0005175598,1,11:30:00,,,100.522,14:53:04,5000,Request for quote,,Electronic,100.5148;100.5256
SSOB,20200826,IT0005175598,1,13:30:00,,,100.522,14:53:04,5000,Request for quote,,Electronic,100.5148;100.5256
SSOB,20200826,IT0005185456,1,09:30:00,,,100.701,14:02:16,10000,Request for quote,,Electronic,100.697;100.778
SSOB,20200826,IT0005185456,1,11:30:00,,,100.701,14:02:16,10000,Request for quote,,Electronic,100.697;100.778
SSOB,20200826,IT0005185456,1,13:30:00,,,100.701,14:02:16,10000,Request for quote,,Electronic,100.697;100.778
SSOB,20200826,IT0005210650,2,09:30:00,,,103.815,10:39:25,10000000,Request for quote,,Electronic,103.793;103.825
SSOB,20200826,IT0005210650,2,11:30:00,,,103.813,14:29:58,10000000,Request for quote,,Electronic,103.804;103.832
SSOB,20200826,IT0005210650,2,13:30:00,,,103.813,14:29:58,10000000,Request for quote,,Electronic,103.804;103.832
SSOB,20200826,IT0005216491,1,13:30:00,,,100.634,14:54:50,3000,Request for quote,,Electronic,100.6315;100.6447
SSOB,20200826,IT0005216491,2,13:30:00,,,100.6459,13:53:31,15000000,Request for quote,,Electronic,100.634;100.6482
SSOB,20200826,IT0005216491,2,11:30:00,,,100.6459,13:53:31,15000000,Request for quote,,Electronic,100.634;100.6482
SSOB,20200826,IT0005216491,1,11:30:00,,,100.634,14:54:50,3000,Request for quote,,Electronic,100.6315;100.6447
SSOB,20200826,IT0005216491,1,09:30:00,,,100.634,14:54:50,3000,Request for quote,,Electronic,100.6315;100.6447
SSOB,20200826,IT0005216491,2,09:30:00,,,100.6459,13:53:31,15000000,Request for quote,,Electronic,100.634;100.6482
SSOB,20200826,IT0005218968,1,11:30:00,,,100.26,13:55:21,5500000,Request for quote,,Electronic,100.194;100.284
SSOB,20200826,IT0005218968,1,13:30:00,,,100.26,13:55:21,5500000,Request for quote,,Electronic,100.194;100.284
SSOB,20200826,IT0005218968,1,09:30:00,,,100.26,13:55:21,5500000,Request for quote,,Electronic,100.194;100.284
SSOB,20200826,IT0005240830,2,09:30:00,,,109.771,11:47:03,20000000,Request for quote,,Electronic,109.751;109.784
SSOB,20200826,IT0005240830,2,11:30:00,,,109.771,11:47:03,20000000,Request for quote,,Electronic,109.751;109.784
SSOB,20200826,IT0005244782,2,11:30:00,,,102.09,13:51:03,10000000,Request for quote,,Electronic,102.084;102.099
SSOB,20200826,IT0005244782,1,11:30:00,,,102.091,14:54:36,2000,Request for quote,,Electronic,102.086;102.098
SSOB,20200826,IT0005244782,2,13:30:00,,,102.09,13:51:03,10000000,Request for quote,,Electronic,102.084;102.099
SSOB,20200826,IT0005244782,1,13:30:00,,,102.091,14:54:36,2000,Request for quote,,Electronic,102.086;102.098
SSOB,20200826,IT0005244782,1,09:30:00,,,102.091,14:54:36,2000,Request for quote,,Electronic,102.086;102.098
SSOB,20200826,IT0005244782,2,09:30:00,,,102.09,13:51:03,10000000,Request for quote,,Electronic,102.084;102.099
SSOB,20200826,IT0005252520,1,11:30:00,,,101.181,14:14:57,5000,Request for quote,,Electronic,101.168;101.259
SSOB,20200826,IT0005252520,1,13:30:00,,,101.181,14:14:57,5000,Request for quote,,Electronic,101.168;101.259
SSOB,20200826,IT0005252520,1,09:30:00,,,101.181,14:14:57,5000,Request for quote,,Electronic,101.168;101.259
SSOB,20200826,IT0005273013,2,13:30:00,,,132.252,14:38:44,10000000,Request for quote,,Electronic,132.205;132.337
SSOB,20200826,IT0005273013,2,09:30:00,,,132.252,14:38:44,10000000,Request for quote,,Electronic,132.205;132.337
SSOB,20200826,IT0005273013,2,11:30:00,,,132.252,14:38:44,10000000,Request for quote,,Electronic,132.205;132.337
SSOB,20200826,IT0005274805,2,09:30:00,,,108.828,12:59:07,15000000,Request for quote,,Electronic,108.814;108.851
SSOB,20200826,IT0005274805,2,11:30:00,,,108.828,12:59:07,15000000,Request for quote,,Electronic,108.814;108.851
SSOB,20200826,IT0005282527,1,13:30:00,,,104.718,14:54:31,200000,Request for quote,,Electronic,104.718;104.742
SSOB,20200826,IT0005282527,1,11:30:00,,,104.718,14:54:31,200000,Request for quote,,Electronic,104.718;104.742
SSOB,20200826,IT0005282527,1,09:30:00,,,104.718,14:54:31,200000,Request for quote,,Electronic,104.718;104.742
SSOB,20200826,IT0005311508,1,09:30:00,,,100.397,14:17:40,9000,Request for quote,,Electronic,100.357;100.467
SSOB,20200826,IT0005311508,1,11:30:00,,,100.397,14:17:40,9000,Request for quote,,Electronic,100.357;100.467
SSOB,20200826,IT0005311508,1,13:30:00,,,100.397,14:17:40,9000,Request for quote,,Electronic,100.357;100.467
SSOB,20200826,IT0005323032,1,09:30:00,,,108.669,12:17:06,150000,Request for quote,,Electronic,108.656;108.69
SSOB,20200826,IT0005323032,1,11:30:00,,,108.669,12:17:06,150000,Request for quote,,Electronic,108.656;108.69
SSOB,20200826,IT0005327306,2,09:30:00,,,104.73,13:20:01,20000000,Request for quote,,Electronic,104.731;104.752
SSOB,20200826,IT0005327306,3,09:30:00,,,104.746,13:30:01,30000000,Request for quote,,Electronic,104.721;104.751
SSOB,20200826,IT0005327306,2,11:30:00,,,104.73,13:20:01,20000000,Request for quote,,Electronic,104.731;104.752
SSOB,20200826,IT0005327306,3,11:30:00,,,104.746,13:30:01,30000000,Request for quote,,Electronic,104.721;104.751
SSOB,20200826,IT0005327306,3,13:30:00,104.746,30000000,,,,,,,
SSOB,20200826,IT0005330961,3,09:30:00,,,100.205,09:46:48,32341000,Request for quote,,Electronic,100.2028;100.2141
SSOB,20200826,IT0005331878,1,09:30:00,,,98.37,14:09:08,5000,Request for quote,,Electronic,98.328;98.472
SSOB,20200826,IT0005331878,1,11:30:00,,,98.37,14:09:08,5000,Request for quote,,Electronic,98.328;98.472
SSOB,20200826,IT0005331878,1,13:30:00,,,98.37,14:09:08,5000,Request for quote,,Electronic,98.328;98.472
SSOB,20200826,IT0005340929,1,09:30:00,,,115.553,13:33:09,150000,Request for quote,,Electronic,115.563;115.594
SSOB,20200826,IT0005340929,2,09:30:00,,,115.545,13:55:08,10000000,Request for quote,,Electronic,115.533;115.57
SSOB,20200826,IT0005340929,1,11:30:00,,,115.553,13:33:09,150000,Request for quote,,Electronic,115.563;115.594
SSOB,20200826,IT0005340929,2,11:30:00,,,115.545,13:55:08,10000000,Request for quote,,Electronic,115.533;115.57
SSOB,20200826,IT0005340929,2,13:30:00,,,115.545,13:55:08,10000000,Request for quote,,Electronic,115.533;115.57
SSOB,20200826,IT0005340929,1,13:30:00,,,115.553,13:33:09,150000,Request for quote,,Electronic,115.563;115.594
SSOB,20200826,IT0005344335,1,09:30:00,,,107.179,10:18:38,45000,Request for quote,,Electronic,107.172;107.193
SSOB,20200826,IT0005348443,1,09:30:00,,,102.8235,11:37:43,5400000,Request for quote,,Electronic,102.8187;102.8309
SSOB,20200826,IT0005348443,1,13:30:00,,,102.849,14:53:30,7000,Request for quote,,Electronic,102.8343;102.8473
SSOB,20200826,IT0005348443,1,11:30:00,,,102.8235,11:37:43,5400000,Request for quote,,Electronic,102.8187;102.8309
SSOB,20200826,IT0005350514,1,11:30:00,,,100.112,12:48:52,2000,Request for quote,,Electronic,100.0946;100.1107
SSOB,20200826,IT0005350514,1,13:30:00,,,100.112,14:17:39,14000,Request for quote,,Electronic,100.0946;100.1108
SSOB,20200826,IT0005350514,1,09:30:00,,,100.112,12:48:52,2000,Request for quote,,Electronic,100.0946;100.1107
SSOB,20200826,IT0005363111,2,11:30:00,,,141.251,11:54:27,10000000,Request for quote,,Electronic,141.175;141.33
SSOB,20200826,IT0005363111,2,09:30:00,,,141.348,10:21:47,10000000,Request for quote,,Electronic,141.261;141.407
SSOB,20200826,IT0005363111,2,13:30:00,,,141.541,14:26:12,10000000,Request for quote,,Electronic,141.456;141.63
SSOB,20200826,IT0005365165,2,09:30:00,,,117.699,10:17:55,15000000,Request for quote,,Electronic,117.688;117.715
SSOB,20200826,IT0005367492,2,09:30:00,,,105.578,12:45:49,15000000,Request for quote,,Electronic,105.571;105.594
SSOB,20200826,IT0005367492,2,11:30:00,,,105.578,12:45:49,15000000,Request for quote,,Electronic,105.571;105.594
SSOB,20200826,IT0005370306,1,11:30:00,,,108.55,14:37:00,591000,Request for quote,,Electronic,108.534;108.568
SSOB,20200826,IT0005370306,1,13:30:00,,,108.55,14:37:00,591000,Request for quote,,Electronic,108.534;108.568
SSOB,20200826,IT0005370306,1,09:30:00,,,108.55,14:37:00,591000,Request for quote,,Electronic,108.534;108.568
SSOB,20200826,IT0005383309,2,09:30:00,,,103.356,09:45:32,15000000,Request for quote,,Electronic,103.345;103.384
SSOB,20200826,IT0005383309,2,11:30:00,,,103.35,13:08:19,15000000,Request for quote,,Electronic,103.333;103.366
SSOB,20200826,IT0005383309,1,13:30:00,,,103.414,14:36:59,449000,Request for quote,,Electronic,103.398;103.434
SSOB,20200826,IT0005383309,1,11:30:00,,,103.414,14:36:59,449000,Request for quote,,Electronic,103.398;103.434
SSOB,20200826,IT0005383309,1,09:30:00,,,103.414,14:36:59,449000,Request for quote,,Electronic,103.398;103.434
SSOB,20200826,IT0005386245,2,09:30:00,,,99.88,13:25:52,17000000,Request for quote,,Electronic,99.865;99.89
SSOB,20200826,IT0005386245,1,09:30:00,,,99.871,15:05:48,15000,Request for quote,,Electronic,99.857;99.88
SSOB,20200826,IT0005386245,2,11:30:00,,,99.88,13:25:52,17000000,Request for quote,,Electronic,99.865;99.89
SSOB,20200826,IT0005386245,1,11:30:00,,,99.871,15:05:48,15000,Request for quote,,Electronic,99.857;99.88
SSOB,20200826,IT0005386245,1,13:30:00,,,99.871,15:05:48,15000,Request for quote,,Electronic,99.857;99.88
SSOB,20200826,IT0005388928,1,09:30:00,,,100.1534,12:39:36,5000000,Request for quote,,Electronic,100.148;100.1671
SSOB,20200826,IT0005388928,1,11:30:00,,,100.1534,12:39:36,5000000,Request for quote,,Electronic,100.148;100.1671
SSOB,20200826,IT0005388928,2,09:30:00,,,100.174,09:50:58,17052000,Request for quote,,Electronic,100.1498;100.172
SSOB,20200826,IT0005389561,1,09:30:00,,,100.096107,12:58:21,20000,Request for quote,,Electronic,100.093278;100.098593
SSOB,20200826,IT0005389561,1,11:30:00,,,100.096107,12:58:21,20000,Request for quote,,Electronic,100.093278;100.098593
SSOB,20200826,IT0005390874,2,09:30:00,,,101.107,14:44:26,15000000,Request for quote,,Electronic,101.093;101.123
SSOB,20200826,IT0005390874,1,09:30:00,,,101.164,13:27:10,1314000,Request for quote,,Electronic,101.142;101.171
SSOB,20200826,IT0005390874,1,11:30:00,,,101.164,13:27:10,1314000,Request for quote,,Electronic,101.142;101.171
SSOB,20200826,IT0005390874,2,11:30:00,,,101.107,14:44:26,15000000,Request for quote,,Electronic,101.093;101.123
SSOB,20200826,IT0005390874,1,13:30:00,,,101.152,13:52:42,1500000,Request for quote,,Electronic,101.135;101.165
SSOB,20200826,IT0005390874,2,13:30:00,,,101.107,14:44:26,15000000,Request for quote,,Electronic,101.093;101.123
SSOB,20200826,IT0005394421,1,09:30:00,,,100.130971,13:27:10,602000,Request for quote,,Electronic,100.128264;100.133979
SSOB,20200826,IT0005394421,1,11:30:00,,,100.130971,13:27:10,602000,Request for quote,,Electronic,100.128264;100.133979
SSOB,20200826,IT0005397655,1,09:30:00,,,100.150423,12:58:22,22000,Request for quote,,Electronic,100.14868;100.15294
SSOB,20200826,IT0005397655,1,11:30:00,,,100.150423,12:58:22,22000,Request for quote,,Electronic,100.14868;100.15294
SSOB,20200826,IT0005398406,2,09:30:00,,,110.431,09:42:40,15000000,Request for quote,,Electronic,110.332;110.484
SSOB,20200826,IT0005398406,2,11:30:00,,,110.579,13:46:47,15000000,Request for quote,,Electronic,110.526;110.66
SSOB,20200826,IT0005398406,2,13:30:00,,,110.579,13:46:47,15000000,Request for quote,,Electronic,110.526;110.66
SSOB,20200826,IT0005399230,1,09:30:00,,,99.774,10:08:16,2000000,Request for quote,,Electronic,99.72;99.795
SSOB,20200826,IT0005399230,2,13:30:00,,,99.812,14:30:17,10000000,Request for quote,,Electronic,99.789;99.863
SSOB,20200826,IT0005399230,2,11:30:00,,,99.812,14:30:17,10000000,Request for quote,,Electronic,99.789;99.863
SSOB,20200826,IT0005399230,2,09:30:00,,,99.812,14:30:17,10000000,Request for quote,,Electronic,99.789;99.863
SSOB,20200826,IT0005399560,2,13:30:00,,,100.150961,14:30:11,50000000,Request for quote,,Electronic,100.148012;100.152272
SSOB,20200826,IT0005399560,2,09:30:00,,,100.150961,14:30:11,50000000,Request for quote,,Electronic,100.148012;100.152272
SSOB,20200826,IT0005399560,2,11:30:00,,,100.150961,14:30:11,50000000,Request for quote,,Electronic,100.148012;100.152272
SSOB,20200826,IT0005403586,1,09:30:00,,,100.176001,12:58:22,24000,Request for quote,,Electronic,100.173816;100.178296
SSOB,20200826,IT0005403586,1,11:30:00,,,100.176001,12:58:22,24000,Request for quote,,Electronic,100.173816;100.178296
SSOB,20200826,IT0005403594,1,09:30:00,,,100.04879,14:45:37,1500000,Request for quote,,Electronic,100.046744;100.049075
SSOB,20200826,IT0005403594,1,11:30:00,,,100.04879,14:45:37,1500000,Request for quote,,Electronic,100.046744;100.049075
SSOB,20200826,IT0005403594,1,13:30:00,,,100.04879,14:45:37,1500000,Request for quote,,Electronic,100.046744;100.049075
SSOB,20200826,IT0005405318,1,09:30:00,,,101.533,10:29:01,1000000,Request for quote,,Electronic,101.524;101.545
SSOB,20200826,IT0005405318,2,13:30:00,,,101.571,15:05:25,10000000,Request for quote,,Electronic,101.559;101.579
SSOB,20200826,IT0005405318,2,09:30:00,,,101.571,15:05:25,10000000,Request for quote,,Electronic,101.559;101.579
SSOB,20200826,IT0005405318,2,11:30:00,,,101.571,15:05:25,10000000,Request for quote,,Electronic,101.559;101.579
SSOB,20200826,IT0005406720,1,09:30:00,,,100.187686,12:58:22,36000,Request for quote,,Electronic,100.185962;100.193561
SSOB,20200826,IT0005406720,1,11:30:00,,,100.187686,12:58:22,36000,Request for quote,,Electronic,100.185962;100.193561
SSOB,20200826,IT0005408502,1,09:30:00,,,106.56,14:51:40,250000,Request for quote,,Electronic,106.55;106.576
SSOB,20200826,IT0005408502,2,09:30:00,,,106.57,13:25:52,15000000,Request for quote,,Electronic,106.569;106.597
SSOB,20200826,IT0005408502,1,11:30:00,,,106.56,14:51:40,250000,Request for quote,,Electronic,106.55;106.576
SSOB,20200826,IT0005408502,2,11:30:00,,,106.57,13:25:52,15000000,Request for quote,,Electronic,106.569;106.597
SSOB,20200826,IT0005408502,1,13:30:00,,,106.56,14:51:40,250000,Request for quote,,Electronic,106.55;106.576
SSOB,20200826,IT0005410920,2,09:30:00,,,100.212615,13:30:14,24079000,Request for quote,,Electronic,100.206763;100.219191
SSOB,20200826,IT0005410920,1,09:30:00,,,100.212688,12:58:22,37000,Request for quote,,Electronic,100.20828;100.216661
SSOB,20200826,IT0005410920,2,11:30:00,,,100.212615,13:30:14,24079000,Request for quote,,Electronic,100.206763;100.219191
SSOB,20200826,IT0005410920,2,13:30:00,100.21262,24079000,,,,,,,
SSOB,20200826,IT0005410920,1,11:30:00,,,100.212688,12:58:22,37000,Request for quote,,Electronic,100.20828;100.216661
SSOB,20200826,IT0005412348,2,09:30:00,,,100.006,09:48:43,17151000,Request for quote,,Electronic,99.997;100.01
SSOB,20200826,IT0005412348,2,11:30:00,,,100.004,12:24:00,10000000,Request for quote,,Electronic,99.996;100.01
SSOB,20200826,IT0005412348,2,13:30:00,,,100.018,14:16:49,16100000,Request for quote,,Electronic,100.01;100.023
SSOB,20200826,IT0005412579,1,11:30:00,,,100.297812,12:58:22,37000,Request for quote,,Electronic,100.291573;100.307943
SSOB,20200826,IT0005412579,1,09:30:00,,,100.297812,12:58:22,37000,Request for quote,,Electronic,100.291573;100.307943
SSOB,20200826,IT0005413684,1,11:30:00,,,100.561,14:53:23,200000,Request for quote,,Electronic,100.549;100.57
SSOB,20200826,IT0005413684,2,11:30:00,,,100.531,12:49:36,11187000,Request for quote,,Electronic,100.523;100.54
SSOB,20200826,IT0005413684,1,13:30:00,,,100.561,14:53:23,200000,Request for quote,,Electronic,100.549;100.57
SSOB,20200826,IT0005413684,2,09:30:00,,,100.531,12:49:36,11187000,Request for quote,,Electronic,100.523;100.54
SSOB,20200826,IT0005413684,1,09:30:00,,,100.561,14:53:23,200000,Request for quote,,Electronic,100.549;100.57
SSOB,20200826,IT0005415291,1,09:30:00,,,100.382,13:25:30,500000,Request for quote,,Electronic,100.31;100.444
SSOB,20200826,IT0005415291,1,11:30:00,,,100.382,13:25:30,500000,Request for quote,,Electronic,100.31;100.444
SSOB,20200826,IT0005415945,1,11:30:00,,,100.2312,12:58:22,36000,Request for quote,,Electronic,100.226824;100.236469
SSOB,20200826,IT0005415945,2,11:30:00,,,100.231557,12:14:29,20000000,Request for quote,,Electronic,100.226824;100.237451
SSOB,20200826,IT0005415945,2,09:30:00,,,100.231557,12:14:29,20000000,Request for quote,,Electronic,100.226824;100.237451
SSOB,20200826,IT0005415945,1,09:30:00,,,100.2312,12:58:22,36000,Request for quote,,Electronic,100.226824;100.236469
SSOB,20200826,IT0005415952,1,11:30:00,,,100.143511,12:56:33,9150000,Request for quote,,Electronic,100.140079;100.14557
SSOB,20200826,IT0005415952,3,09:30:00,,,100.140712,11:08:15,132000000,Request for quote,,Electronic,100.14128;100.14793
