Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
MTSC,20200217,IT0004759673,110.59833,110.59847,110.6,110.59
MTSC,20200217,IT0005250946,100.234,100.234,100.234,100.234
MTSC,20200217,IT0005377152,124.65,124.65,,
MTSC,20200217,IT0005390874,102.02,102.02,,
MTSC,20200217,IT0004634132,104.2195,104.2192,104.225,104.208
MTSC,20200217,IT0005402117,100.95571,100.96061,101,100.9
MTSC,20200217,IT0005246340,107.13,107.13,,
MTSC,20200217,IT0005285041,100.368,100.368,,
MTSC,20200217,IT0005325946,102.92,102.92016,102.93,102.91
MTSC,20200217,IT0005388928,100.25333,100.25288,100.266,100.246
MTSC,20200217,IT0005397655,100.30152,100.30132,100.30157,100.30065
MTSC,20200217,IT0004953417,117.56267,117.56129,117.58,117.53
MTSC,20200217,IT0005359846,105.77778,105.78617,105.84,105.72
MTSC,20200217,IT0005331878,99.22696,99.22746,99.34,99.1
MTSC,20200217,IT0005384497,100.27583,100.27672,100.3,100.26
MTSC,20200217,IT0004923998,158.61,158.61,158.62,158.59
MTSC,20200217,IT0005386245,100.36,100.35543,100.39,100.34
MTSC,20200217,IT0005329336,100.041,100.041,100.041,100.041
MTSC,20200217,IT0005177909,112.39364,112.39613,112.49,112.32
MTSC,20200217,IT0005387078,100.23396,100.23408,100.23591,100.23193
MTSC,20200217,IT0005330961,100.40058,100.4006,100.407,100.397
MTSC,20200217,IT0004644735,124.29,124.29,124.29,124.29
MTSC,20200217,IT0004513641,123.648,123.64966,123.66,123.6
MTSC,20200217,IT0005381832,100.00988,100.00988,100.00988,100.00988
MTSC,20200217,IT0005399560,100.31853,100.31834,100.32114,100.31411
MTSC,20200217,IT0004966401,104.85584,104.85586,104.862,104.85
MTSC,20200217,IT0005383309,104.29733,104.29,104.37,104.23
MTSC,20200217,IT0004889033,133.29,133.29,133.29,133.29
MTSC,20200217,IT0005348443,104.18,104.18,104.18,104.18
MTSC,20200217,IT0005378788,100.15042,100.15046,100.15069,100.15028
MTSC,20200217,IT0005365454,100.02466,100.02467,100.02518,100.02428
MTSC,20200217,IT0005028003,104.32,104.32,104.32,104.32
MTSC,20200217,IT0005135840,103.97875,103.97901,103.98,103.97
MTSC,20200217,IT0005363111,143.55,143.54909,,
MTSC,20200217,IT0005277444,102.49,102.49,,
MTSC,20200217,IT0004009673,105.82455,105.82473,105.827,105.818
MTSC,20200217,IT0005367492,106.76714,106.77077,106.79,106.75
MTSC,20200217,IT0005394421,100.28152,100.28114,100.28402,100.28068
MTSC,20200217,IT0005381824,100.1746,100.17461,100.17485,100.17386
MTSD,20200217,DK0009922320,192.37375,192.37375,192.4,192.35
MTSD,20200217,DK0009923807,108.76,108.76,,
MTSD,20200217,DK0009923138,113.56846,113.56846,113.58,113.55
MTSF,20200217,FI4000369467,106.95,106.95,106.95,106.95
SSOB,20200217,IT0003934657,137.7775,137.61096,137.907,137.607
SSOB,20200217,IT0004545890,139.62392,139.62165,139.711,139.55
SSOB,20200217,IT0005244782,102.899,102.89831,102.911,102.891
SSOB,20200217,DE0001102366,107.545,107.54684,,
SSOB,20200217,IT0005330961,100.40175,100.40223,100.405,100.396
SSOB,20200217,IT0005004426,113.3905,113.387,,
SSOB,20200217,IT0004695075,107.662,107.66367,107.665,107.658
SSOB,20200217,IT0004009673,105.82028,105.82289,105.827,105.7985
SSOB,20200217,IT0005090318,106.17309,106.1781,106.209,106.084
SSOB,20200217,IT0005399230,100.1928,100.20217,100.213,100.14
SSOB,20200217,IT0005246134,110.73825,110.73234,110.767,110.7
SSOB,20200217,IT0005340929,117.32673,117.33828,117.413,117.237
SSOB,20200217,IT0005367492,106.77533,106.76398,106.812,106.751
SSOB,20200217,IT0005024234,124.92233,124.96648,124.99,124.831
SSOB,20200217,FR0013157096,100.7876,100.78882,,
SSOB,20200217,IT0005371247,100.30413,100.30429,100.3075,100.299
SSOB,20200217,DE0001102481,96.6095,96.62999,,
SSOB,20200217,IT0005365454,100.02449,100.02453,,
SSOB,20200217,IT0005311508,101.522,101.52876,101.61,101.436
SSOB,20200217,ES0000012E69,117.6115,117.6115,,
SSOB,20200217,IT0004243512,111.7755,111.7755,,
SSOB,20200217,IT0005388928,100.26467,100.2655,100.266,100.262
SSOB,20200217,IT0005274805,110.42325,110.43059,110.458,110.357
SSOB,20200217,IT0004536949,100.1386,100.13901,100.141,100.136
SSOB,20200217,IT0005282527,105.7902,105.77663,105.814,105.766
SSOB,20200217,PTOTEUOE0019,129.55117,129.56714,129.629,129.468
SSOB,20200217,IT0004953417,117.54333,117.56188,117.562,117.522
SSOB,20200217,DE0001030526,99.5075,99.51168,,
SSOB,20200217,ES0000012E51,111.401,111.4154,,
SSOB,20200217,FR0013154044,116.7725,116.7612,,
SSOB,20200217,ES00000128H5,108.89133,108.892,108.895,108.888
SSOB,20200217,IT0004513641,123.59125,123.62858,123.635,123.493
SSOB,20200217,IT0005217390,119.606,119.7921,119.9,119.128
SSOB,20200217,IT0004644735,124.30967,124.32455,124.337,124.29
SSOB,20200217,IT0005240830,111.42714,111.45206,111.495,111.378
SSOB,20200217,IT0004634132,104.21906,104.22404,104.225,104.214
SSOB,20200217,IT0005240350,115.43667,115.43241,115.48,115.37
SSOB,20200217,IT0005058919,101.96767,101.96903,101.982,101.946
SSOB,20200217,IT0005001547,115.9755,115.95383,,
SSOB,20200217,DE0001102499,104.12275,104.12314,104.132,104.114
SSOB,20200217,IT0005378788,100.14998,100.15069,,
SSOB,20200217,IT0005250946,100.2301,100.23147,100.2333,100.226
SSOB,20200217,IT0005367872,100.05917,100.05928,100.05947,100.05901
SSOB,20200217,ES00000128B8,101.819,101.819,,
SSOB,20200217,IT0005402117,100.89628,100.91992,101.08,100.679
SSOB,20200217,IT0005386245,100.37337,100.3798,100.426,100.318
SSOB,20200217,IT0005325946,102.918,102.91463,102.933,102.902
SSOB,20200217,IT0005344335,108.5735,108.56526,108.592,108.564
SSOB,20200217,IT0005348443,104.1805,104.183,,
SSOB,20200217,IT0005107708,100.2125,100.21202,100.215,100.21
SSOB,20200217,IT0001086567,144.29475,144.2694,144.33,144.258
SSOB,20200217,IT0005323032,110.37244,110.37814,110.402,110.294
SSOB,20200217,IT0005215246,102.24725,102.26287,102.269,102.217
SSOB,20200217,IT0005252520,102.42967,102.43842,102.51,102.339
SSOB,20200217,IT0005277444,102.50529,102.50913,102.52,102.486
SSOB,20200217,IT0005329336,100.04238,100.04211,100.0428,100.042
SSOB,20200217,IT0005350514,100.24315,100.24517,,
SSOB,20200217,ES0000012F76,102.20475,102.18432,102.265,102.166
SSOB,20200217,FR0013404969,124.362,124.32902,,
SSOB,20200217,XS1219498141,101.401,101.401,,
SSOB,20200217,PTOTETOE0012,118.8625,118.83001,,
SSOB,20200217,GB00BF0HZ991,100.863,100.87201,,
SSOB,20200217,DE0001102432,132.684,132.708,,
SSOB,20200217,DE0001135416,101.553,101.55202,,
SSOB,20200217,ES00000127Z9,112.50767,112.5074,112.509,112.506
SSOB,20200217,IT0005135840,103.981,103.97865,104.01,103.966
SSOB,20200217,IT0005246340,107.14733,107.12486,107.17,107.114
SSOB,20200217,IT0005388175,101.12963,101.14889,101.17,101.106
SSOB,20200217,IT0005177909,112.2798,112.23489,112.37,112.23
SSOB,20200217,IT0005216491,100.98225,100.97809,100.986,100.978
SSOB,20200217,IT0005028003,104.3254,104.32657,104.336,104.314
SSOB,20200217,IT0001174611,143.80375,143.78828,143.833,143.755
SSOB,20200217,ES00000128X2,100.50753,100.50978,100.5098,100.503
SSOB,20200217,IT0005358806,127.194,127.194,,
SSOB,20200217,IT0004801541,114.2095,114.2135,,
SSOB,20200217,IT0004532559,157.70467,157.85433,158.01,157.289
SSOB,20200217,IT0005359846,105.7785,105.78174,105.855,105.74
SSOB,20200217,IT0005331878,99.21858,99.15995,99.31,99.07
SSOB,20200217,IT0005321325,122.251,122.251,,
SSOB,20200217,IT0005056541,100.60018,100.60622,100.61,100.5915
SSOB,20200217,IT0004356843,116.28,116.27889,,
SSOB,20200217,IT0005327306,105.9335,105.92816,105.955,105.899
SSOB,20200217,ES0000012B70,105.225,105.17875,105.305,105.145
SSOB,20200217,IT0005397655,100.30227,100.30526,,
SSOB,20200217,IT0005371890,100.09146,100.0913,,
SSOB,20200217,DE0001135424,102.80735,102.80546,,
SSOB,20200217,IT0005162828,118.384,118.49389,118.551,117.967
SSOB,20200217,IT0005127086,109.2229,109.24364,109.282,109.108
SSOB,20200217,IT0005398406,111.7558,111.90164,111.922,111.255
SSOB,20200217,IT0005383309,104.36656,104.39186,104.428,104.299
SSOB,20200217,ES00000127H7,100.72795,100.72369,,
SSOB,20200217,IT0005370306,110.2054,110.20201,110.23,110.182
SSOB,20200217,BE0000349580,102.124,102.12232,102.15,102.103
SSOB,20200217,DE0001102374,105.814,105.814,,
SSOB,20200217,IT0005185456,101.0015,100.97444,,
SSOB,20200217,IT0003535157,148.719,148.73809,,
SSOB,20200217,IT0005365165,119.80825,119.83426,119.858,119.721
SSOB,20200217,FR0013407236,106.651,106.67354,106.675,106.634
SSOB,20200217,BE0000324336,130.46575,130.45718,130.491,130.44
SSOB,20200217,ES00000126A4,114.64875,114.61096,114.73,114.565
SSOB,20200217,IT0005170839,107.22671,107.22163,107.249,107.199
SSOB,20200217,IT0005383523,100.20292,100.2032,,
SSOB,20200217,IT0005174906,101.161,101.18,,
SSOB,20200217,IE00BH3SQ895,111.35033,111.36629,111.388,111.322
SSOB,20200217,ES0000012F43,103.5645,103.5645,,
SSOB,20200217,NO0010572878,102.9672,102.9672,,
SSOB,20200217,FR0013200813,104.289,104.29324,,
SSOB,20200217,IT0005104473,100.6315,100.63197,,
SSOB,20200217,IT0005045270,110.71614,110.75266,110.755,110.644
SSOB,20200217,IT0004594930,102.3065,102.30795,102.309,102.304
SSOB,20200217,IT0004923998,158.4385,158.33488,158.675,158.321
SSOB,20200217,IT0005210650,104.92111,104.91286,104.966,104.879
SSOB,20200217,IT0005094088,106.54633,106.56667,106.674,106.464
SSOB,20200217,IT0005137614,101.04233,101.03951,101.05,101.037
TBSP,20200217,PL0000102646,110.44667,110.44583,110.45,110.44
BMTS,20200218,BE0312774467,100.52826,100.52808,100.53011,100.52734
BMTS,20200218,BE0000339482,102.86333,102.855,102.88,102.82
BMTS,20200218,BE0000348574,129.855,129.92125,,
BMTS,20200218,BE0000320292,178.294,178.294,178.47,177.99
BMTS,20200218,BE0000336454,128.00333,128.00333,128.01,128
BMTS,20200218,BE0000346552,116.135,116.135,116.16,116.1
BMTS,20200218,BE0000338476,126.56333,126.56333,126.81,126.44
BMTS,20200218,BE0312769418,100.03419,100.03419,100.0342,100.03414
BMTS,20200218,BE0000349580,102.1075,102.0793,102.29,101.98
BMTS,20200218,BE0312770424,100.13403,100.13405,100.13411,100.13388
BMTS,20200218,BE0000304130,172.84,172.84,172.93,172.79
BMTS,20200218,BE0000347568,110.285,110.25,,
BMTS,20200218,BE0312771430,100.22997,100.22997,100.22997,100.22997
BVUK,20200218,IT0004604671,105.0535,105.05319,105.055,105.053
BVUK,20200218,IT0005340929,117.30833,117.30833,117.324,117.296
BVUK,20200218,IT0004923998,158.8775,158.87881,,
BVUK,20200218,IT0005363111,143.936,143.936,144,143.897
BVUK,20200218,IT0004286966,157.303,157.30413,,
EBMX,20200218,BE0000336454,128.64,128.64,,
EBMX,20200218,NL0014157844,100.24671,100.24671,,
EBMX,20200218,IT0004953417,117.516,117.51735,117.55,117.5
EBMX,20200218,NL0014120164,100.17603,100.17593,100.17631,100.17548
EBMX,20200218,IT0005366007,102.708,102.70667,102.71,102.7
EBMX,20200218,ES0000012B47,138.67,138.67,,
EBMX,20200218,BE0000320292,178.4,178.4,,
FMTS,20200218,FR0013157096,100.78033,100.7822,100.785,100.771
FMTS,20200218,FR0010192997,105.1605,105.1605,,
FMTS,20200218,FR0013131877,105.725,105.725,,
FMTS,20200218,FR0013286192,108.71,108.726,108.81,108.67
FMTS,20200218,FR0125692477,100.32933,100.32933,100.32933,100.32933
FMTS,20200218,FR0125848582,100.09498,100.09498,100.09654,100.0942
FMTS,20200218,FR0013451507,101.84667,101.84337,101.89,101.83
FMTS,20200218,FR0125848608,100.13506,100.13506,100.13506,100.13506
FMTS,20200218,FR0011982776,120.92,120.92818,,
MCAD,20200218,ES0000012F92,100.96833,100.97162,101.015,100.895
MCAD,20200218,PTOTESOE0013,107.05667,107.05706,107.06,107.05
MCAD,20200218,ES0L02010095,100.31224,100.31224,100.31224,100.31224
MCAD,20200218,ES0L02003066,100.02324,100.02321,100.02334,100.02313
MCAD,20200218,DE0001104776,101,101,101,101
MCAD,20200218,ES00000124W3,117.15,117.15,,
MCAD,20200218,ES00000126Z1,109.188,109.18952,109.27,109.13
MCAD,20200218,SI0002103388,104.16,104.16,,
MCAD,20200218,IL0011359127,111.165,111.176,,
MCAD,20200218,ES0L02011135,100.35213,100.35201,100.36624,100.34607
MCAD,20200218,ES0L02005087,100.10719,100.10714,100.10758,100.10606
MCAD,20200218,ES0L02102124,100.47586,100.47516,100.47962,100.47159
MCAD,20200218,ES0L02101159,100.44287,100.44287,,
MCAD,20200218,DE0001135457,104.49,104.49,,
MCAD,20200218,ES00000127A2,117.10632,117.1105,117.24,116.99
MCAD,20200218,PTOTEXOE0024,116.48,116.48,116.48,116.48
MCAD,20200218,ES0L02006127,100.15606,100.156,100.15688,100.15562
MCAD,20200218,IL0011508798,114.43111,114.4265,114.57,114.33
MCAD,20200218,ES0000012F76,102.21067,102.15923,102.37,102.1
MCAD,20200218,PTOTEKOE0011,117.026,117.026,117.05,117
MCAD,20200218,DE0001102457,106.7,106.7,,
MCAD,20200218,PTPBTFGE0044,100.19505,100.19499,100.1969,100.1936
MCAD,20200218,NL0014157844,100.24249,100.24249,100.24979,100.236
MCAD,20200218,AT0000A0U299,226.595,226.595,,
MCAD,20200218,ES0L02009113,100.27901,100.27901,100.27901,100.27901
MCAD,20200218,ES00000128Q6,124.125,124.125,,
MCAD,20200218,ES00000128C6,142.3875,142.40913,142.46,142.27
MCAD,20200218,NL0013332430,105.6325,105.6325,,
MCAD,20200218,ES00000128P8,110.66,110.66,,
MCAD,20200218,PTOTECOE0029,101.67038,101.67079,101.673,101.67
MCAD,20200218,HU0000402953,101.00206,101.00185,101.0333,100.9912
MCAD,20200218,HU0000522818,99.58825,99.58825,,
MCAD,20200218,ES00000128X2,100.5,100.5,100.5,100.5
MCAD,20200218,PTOTEUOE0019,129.41,129.41194,129.44,129.38
MCAD,20200218,PTOTETOE0012,118.81909,118.81111,118.95,118.78
MCAD,20200218,HU0000403704,101.2472,101.2472,101.2555,101.2306
MCAD,20200218,ES0000012B47,138.96778,139.03168,139.9,138.6
MCAD,20200218,PTOTEAOE0021,119.525,119.52158,119.55,119.49
MCAD,20200218,IL0011609851,102.85867,102.85902,103.07,102.7
MTSC,20200218,IT0005370306,110.12,110.13105,110.15,110.03
MTSC,20200218,IT0004801541,114.17,114.17,114.17,114.17
MTSC,20200218,IT0005218968,100.83,100.83,100.83,100.83
MTSC,20200218,IT0005330961,100.39952,100.4002,100.41,100.391
MTSC,20200218,IT0005387078,100.2369,100.23555,100.24087,100.23426
MTSC,20200218,IT0005399560,100.31786,100.31803,100.31924,100.31323
MTSC,20200218,IT0005348443,104.17,104.17,104.17,104.17
MTSC,20200218,IT0005329344,101.92833,101.92706,101.95,101.9
MTSC,20200218,IT0005273013,134.21,134.17857,134.65,133.99
MTSC,20200218,IT0005389561,100.2528,100.2528,100.2528,100.2528
MTSC,20200218,IT0005172322,102.95,102.95234,102.96,102.94
MTSC,20200218,IT0005094088,106.52111,106.52026,106.55,106.47
MTSC,20200218,IT0004513641,123.54,123.54,,
MTSC,20200218,IT0005162828,118.3025,118.34667,118.48,118.13
MTSC,20200218,IT0005365454,100.02335,100.02335,100.02335,100.02335
MTSC,20200218,IT0005386245,100.33,100.33,100.33,100.33
MTSC,20200218,IT0005277444,102.48167,102.48138,102.5,102.45
MTSC,20200218,IT0005045270,110.68714,110.68714,110.72,110.58
MTSC,20200218,IT0005327306,105.84,105.84,105.89,105.79
MTSC,20200218,IT0005394421,100.27928,100.27911,100.28057,100.27808
MTSC,20200218,IT0005325946,102.89,102.89,102.89,102.89
MTSC,20200218,IT0005177909,112.52,112.52,112.52,112.52
MTSC,20200218,IT0004695075,107.64143,107.64059,107.65,107.64
MTSC,20200218,IT0005366007,102.70333,102.70143,102.71,102.7
MTSC,20200218,IT0000366655,132.92905,132.9312,132.94,132.9
MTSC,20200218,IT0005142143,100.70767,100.70718,100.709,100.706
MTSC,20200218,IT0005056541,100.59975,100.59974,100.6,100.599
MTSC,20200218,IT0005374266,100.11694,100.11691,100.11722,100.1169
MTSC,20200218,IT0005004426,113.185,113.195,113.22,113.15
MTSC,20200218,IT0005282527,105.7548,105.75958,105.81,105.71
MTSC,20200218,IT0005371247,100.30456,100.30442,100.311,100.299
MTSC,20200218,IT0005350514,100.24373,100.24386,100.245,100.243
MTSC,20200218,IT0005285041,100.37478,100.37487,100.376,100.374
MTSC,20200218,IT0005365165,119.72,119.72,,
MTSC,20200218,IT0005175598,100.93862,100.9412,100.946,100.93
MTSC,20200218,IT0004759673,110.5729,110.57164,110.58,110.55
MTSC,20200218,IT0004545890,139.754,139.75455,139.79,139.7
MTSC,20200218,IT0005344335,108.54111,108.54822,108.56,108.5
MTSC,20200218,IT0005359846,105.73867,105.74983,105.77,105.67
MTSC,20200218,IT0005024234,124.8025,124.804,124.83,124.75
MTSC,20200218,IT0005323032,110.3,110.3,110.3,110.3
MTSC,20200218,IT0005345183,111.818,111.81787,111.82,111.81
MTSC,20200218,IT0004594930,102.29713,102.29588,102.3,102.295
MTSC,20200218,IT0005028003,104.31,104.31,104.31,104.31
MTSC,20200218,IT0005387052,102.41,102.41,,
MTSC,20200218,IT0005331878,99.12433,99.11847,99.16,99.04
MTSC,20200218,IT0005127086,109.128,109.113,109.2,109.04
MTSC,20200218,IT0005377152,124.675,124.67818,,
MTSC,20200218,IT0005185456,100.9375,100.93733,100.96,100.92
MTSC,20200218,IT0005329336,100.04176,100.04167,100.045,100.04
MTSC,20200218,IT0005216491,100.97,100.97,100.97,100.97
MTSC,20200218,IT0005381824,100.1728,100.17282,100.17533,100.17239
MTSC,20200218,IT0005381832,100.00887,100.00886,100.00916,100.00847
MTSC,20200218,IT0005383309,104.283,104.29493,104.4,104.09
MTSC,20200218,IT0005138828,112.17077,112.17606,112.34,112.01
MTSC,20200218,IT0005398406,111.598,111.5964,111.63,111.59
MTSC,20200218,IT0005311508,101.39769,101.3993,101.41,101.38
MTSC,20200218,IT0004634132,104.21317,104.21373,104.22,104.21
MTSC,20200218,IT0005388928,100.24941,100.24938,100.271,100.231
MTSC,20200218,IT0004966401,104.8516,104.85073,104.855,104.844
MTSC,20200218,IT0005397655,100.29854,100.29924,100.3025,100.29238
MTSC,20200218,IT0005363111,143.955,143.955,,
MTSC,20200218,IT0005383531,100.04202,100.04201,100.04224,100.04024
MTSC,20200218,IT0005402117,100.8,100.798,,
MTSC,20200218,IT0005246340,107.132,107.13111,107.18,107.1
MTSC,20200218,IT0004009673,105.80831,105.80793,105.818,105.8
MTSC,20200218,IT0005090318,106.15929,106.15852,106.17,106.15
MTSC,20200218,IT0005397663,100.16298,100.1629,100.16452,100.16091
MTSC,20200218,IT0005384497,100.2608,100.25944,100.27,100.22
MTSD,20200218,DK0009922676,106.445,106.445,106.445,106.445
MTSF,20200218,FI4000278551,106.59333,106.59333,106.6,106.59
MTSF,20200218,FI4000037635,126.05167,126.04457,126.17,125.96
MTSF,20200218,FI4000348727,106.98,106.98308,107.04,106.92
MTSF,20200218,FI4000197959,105.815,105.81667,,
SSOB,20200218,IT0005137614,101.01933,101.02779,101.04,100.99
SSOB,20200218,IT0005340929,117.27667,117.23004,117.38,117.15
SSOB,20200218,IT0005215246,102.207,102.22198,,
SSOB,20200218,PTOTEAOE0021,119.5965,119.599,,
SSOB,20200218,IT0005330961,100.39283,100.39015,100.4003,100.389
SSOB,20200218,IT0004898034,114.304,114.28778,,
SSOB,20200218,IT0005273013,134.7795,134.73338,,
SSOB,20200218,ES0000012F43,103.647,103.64274,,
SSOB,20200218,DE0001102432,133.274,133.32613,133.445,132.86
SSOB,20200218,IT0005001547,115.893,115.89873,,
SSOB,20200218,DE0001104750,100.6675,100.6675,,
SSOB,20200218,XS1416470323,100.6465,100.65304,,
SSOB,20200218,IT0005094088,106.57182,106.62313,106.648,106.38
SSOB,20200218,IT0005045270,110.68142,110.67644,110.737,110.656
SSOB,20200218,IT0005384497,100.267,100.25895,100.29,100.252
SSOB,20200218,IT0005170839,107.14147,107.12506,107.216,107.066
SSOB,20200218,IT0004536949,100.12757,100.12913,100.131,100.124
SSOB,20200218,IT0003934657,137.78,137.95714,138,137.4
SSOB,20200218,IT0005311508,101.5275,101.52751,,
SSOB,20200218,IT0005274805,110.36383,110.37676,110.402,110.328
SSOB,20200218,ES00000128H5,108.978,108.9794,108.985,108.967
SSOB,20200218,ES00000128O1,101.88167,101.88318,101.89,101.868
SSOB,20200218,IT0004356843,116.23425,116.23499,116.24,116.229
SSOB,20200218,DE0001102309,106.578,106.58248,,
SSOB,20200218,IT0005388175,101.14167,101.13588,101.18,101.12
SSOB,20200218,IT0001086567,144.22,144.2222,,
SSOB,20200218,NL0014270324,100.26212,100.26212,100.26321,100.26096
SSOB,20200218,US298785HA77,100.4785,100.47826,,
SSOB,20200218,IT0005216491,100.9705,100.97393,,
SSOB,20200218,ES00000128P8,110.658,110.658,,
SSOB,20200218,IT0000366655,132.9185,132.9247,,
SSOB,20200218,IT0005329336,100.04103,100.04053,100.042,100.0401
SSOB,20200218,IT0005246134,110.5035,110.482,,
SSOB,20200218,IT0004009673,105.8075,105.80686,105.821,105.8
SSOB,20200218,IT0005177909,112.4467,112.46583,112.514,112.39
SSOB,20200218,IT0005386245,100.32027,100.31851,100.376,100.259
SSOB,20200218,ES0000012B62,102.38883,102.39147,102.4,102.357
SSOB,20200218,IT0004695075,107.64386,107.64346,107.647,107.636
SSOB,20200218,DE0001030526,99.476,99.47564,,
SSOB,20200218,PTOTEUOE0019,129.6375,129.62893,,
SSOB,20200218,IT0005371890,100.09044,100.08958,,
SSOB,20200218,IT0005387086,100.07515,100.07431,100.07737,100.07394
SSOB,20200218,IT0005086886,103.202,103.19889,103.209,103.191
SSOB,20200218,IT0004532559,157.92475,157.91339,158.07,157.777
SSOB,20200218,PTOTEXOE0024,116.57567,116.52723,116.621,116.523
SSOB,20200218,FR0011883966,127.5625,127.562,,
SSOB,20200218,IT0005217390,120.13667,120.25097,120.327,119.81
SSOB,20200218,IT0005383309,104.26857,104.24543,104.503,104.06
SSOB,20200218,PTOTEQOE0015,123.87567,123.87459,123.899,123.85
SSOB,20200218,PTOTEVOE0018,117.3968,117.37475,117.485,117.33
SSOB,20200218,DE0001030567,109.62,109.62106,,
SSOB,20200218,IT0005331878,99.13429,99.12786,99.24,99.09
SSOB,20200218,IT0005390874,102.01357,102.01803,102.08,101.963
SSOB,20200218,GB00BN65R198,100.5645,100.56337,,
SSOB,20200218,IT0005389561,100.2568,100.25496,100.25951,100.25362
SSOB,20200218,ES0000012F76,102.349,102.30835,102.408,102.284
SSOB,20200218,IT0005388928,100.24675,100.24205,100.263,100.239
SSOB,20200218,IT0005358806,127.214,127.17044,,
SSOB,20200218,IT0005327306,105.8376,105.83554,105.87,105.801
SSOB,20200218,IE00BH3SQ895,111.496,111.50776,,
SSOB,20200218,US465410BG26,123.3385,123.36236,,
SSOB,20200218,IT0005127086,109.19756,109.20065,109.256,109.131
SSOB,20200218,IT0005135840,103.975,103.95807,,
SSOB,20200218,IT0005365165,119.79175,119.81497,119.888,119.637
SSOB,20200218,IT0005399230,100.1551,100.15017,100.226,100.122
SSOB,20200218,IT0005383531,100.04385,100.04349,,
SSOB,20200218,IT0005374266,100.11795,100.11832,100.11832,100.11722
SSOB,20200218,IT0005363111,143.895,144.0287,144.03,143.79
SSOB,20200218,IT0003535157,148.846,148.846,,
SSOB,20200218,IT0005090318,106.133,106.11632,106.159,106.113
SSOB,20200218,IT0005185456,100.959,100.93882,,
SSOB,20200218,IT0005359846,105.687,105.67433,,
SSOB,20200218,IT0005058919,101.99253,101.9953,102,101.9781
SSOB,20200218,ES0000012B47,138.8685,139.19643,,
SSOB,20200218,DE0001102390,106.7915,106.792,,
SSOB,20200218,ES0000012E69,117.697,117.69729,117.72,117.686
SSOB,20200218,FR0013286192,108.68367,108.69118,108.698,108.663
SSOB,20200218,IT0004634132,104.20451,104.20395,104.2165,104.195
SSOB,20200218,IT0005398406,112.044,112.06673,112.172,111.846
SSOB,20200218,IT0005345183,111.8405,111.89318,111.909,111.728
SSOB,20200218,IT0005394421,100.27914,100.2791,100.28057,100.2765
SSOB,20200218,ES0000012B70,105.2055,105.2252,,
SSOB,20200218,IT0005056541,100.60032,100.60268,100.61,100.5875
SSOB,20200218,IT0005244782,102.8896,102.89016,102.905,102.876
SSOB,20200218,IT0005323032,110.29767,110.33573,110.353,110.216
SSOB,20200218,DE0001135408,101.329,101.32933,,
SSOB,20200218,IT0005282527,105.7215,105.72841,105.73,105.715
SSOB,20200218,XS1219498141,101.3965,101.39506,,
SSOB,20200218,FR0013283686,101.8765,101.87799,,
SSOB,20200218,IT0004513641,123.505,123.51333,,
SSOB,20200218,IT0001174611,143.79033,143.82763,143.888,143.71
SSOB,20200218,DE0001102457,106.6935,106.6935,,
SSOB,20200218,IT0005210650,104.8785,104.89449,104.953,104.829
SSOB,20200218,IT0005371247,100.3085,100.31093,100.318,100.303
SSOB,20200218,IT0005172322,102.9635,102.96472,,
SSOB,20200218,IT0005104473,100.60667,100.61874,100.62,100.58
SSOB,20200218,IT0005370306,110.159,110.15298,110.175,110.149
SSOB,20200218,BE0000324336,130.45033,130.41659,130.547,130.392
SSOB,20200218,IT0005240830,111.34088,111.34761,111.365,111.315
SSOB,20200218,IT0005218968,100.9068,100.91896,100.94,100.887
SSOB,20200218,IT0005381824,100.17382,100.17424,100.17485,100.17239
SSOB,20200218,FR0013154044,117.0505,117.0077,117.164,116.844
SSOB,20200218,IT0005381832,100.00891,100.00879,,
SSOB,20200218,BE0000336454,128.2595,128.2595,128.376,128.124
SSOB,20200218,IT0005378788,100.15198,100.15127,,
SSOB,20200218,IT0005348443,104.16575,104.16398,104.175,104.16
SSOB,20200218,IT0005252520,102.401,102.41086,102.45,102.33
SSOB,20200218,IT0005285041,100.37213,100.37261,100.374,100.37
SSOB,20200218,IT0005367872,100.05703,100.05698,100.05763,100.05583
SSOB,20200218,IT0005107708,100.20571,100.205,100.213,100.203
SSOB,20200218,IT0005277444,102.4905,102.49047,102.505,102.481
SSOB,20200218,IT0005028003,104.30567,104.2925,104.327,104.287
SSOB,20200218,IT0004953417,117.50514,117.5082,117.522,117.49
SSOB,20200218,IT0005246340,107.098,107.10442,107.121,107.077
SSOB,20200218,IT0005367492,106.74088,106.73869,106.759,106.729
SSOB,20200218,IT0004286966,157.1826,157.07778,157.364,157.044
SSOB,20200218,IT0005250946,100.22887,100.23108,100.2331,100.223
SSOB,20200218,ES0000012E85,102.16783,102.16969,102.192,102.128
SSOB,20200218,IT0005397655,100.29629,100.29443,,
SSOB,20200218,DE0001102499,104.25533,104.29963,104.388,104.078
SSOB,20200218,IT0004594930,102.29827,102.29777,102.3,102.297
SSOB,20200218,IT0005350514,100.25325,100.24927,100.266,100.241
SSOB,20200218,US298785GP55,101.028,101.02733,,
SSOB,20200218,FR0013157096,100.7806,100.77858,,
SSOB,20200218,IT0005399560,100.31824,100.31893,100.31924,100.31714
SSOB,20200218,IT0004759673,110.562,110.56136,,
