Tradingday,Venue ID,Venue Name,Market Segment ID,Market Segment Name,Country NCA,Outages Nature,Outages Count, Outages AVG,Auctions Schd Nature,Auctions Schd Count,Auctions Schd Avg Duration,Failed Trans Count,Failed Trans Pct
20200616,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200616,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.034
20200616,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200616,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200616,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200616,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.195
20200616,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200617,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200617,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200617,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200617,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200617,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200617,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,5,0.198
20200617,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200617,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200617,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200617,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200618,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200618,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200618,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200618,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200618,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,2,0.79
20200618,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200618,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200618,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200618,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200619,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200619,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200619,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200619,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200619,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200619,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200619,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200619,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200619,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200619,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200622,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200622,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200622,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200622,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200622,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.124
20200622,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200622,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200622,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200622,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200622,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200623,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200623,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200623,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200623,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200623,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,2,0.064
20200623,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200623,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200623,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200623,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200623,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200624,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200624,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200624,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200624,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200624,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,2,0.093
20200624,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200624,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200624,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,6,11.988
20200624,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200624,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200625,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200625,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200625,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200625,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200625,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200625,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,1,0.062
20200625,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200625,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200625,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.703
20200625,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200626,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200626,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200626,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200626,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200626,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200626,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200626,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200626,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200626,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200626,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200629,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200629,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200629,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200629,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200629,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200629,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200629,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200629,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200629,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200630,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200630,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200630,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200630,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200630,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.279
20200630,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,1,0.12
20200630,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200630,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200630,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.19
20200630,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
