Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
MCAD,20190516,PTOTE5OE0007,134.75,134.76366,134.95,134.69
MCAD,20190516,NL0010721999,155.77375,155.7786,155.8,155.71
MCAD,20190516,PTOTESOE0013,108.25727,108.26489,108.28,108.21
MCAD,20190516,ES00000127A2,109.38,109.3768,109.63,109.29
MCAD,20190516,ES0000012E51,105.13121,105.10289,105.23,104.88
MCAD,20190516,PTOTECOE0029,105.6072,105.60725,105.611,105.605
MCAD,20190516,NL0010071189,130.3556,130.3556,130.369,130.35
MCAD,20190516,DE0001030526,102.32,102.32,,
MCAD,20190516,NL0012171458,106.9064,106.9064,106.91,106.898
MCAD,20190516,IE00BH3SQ895,106.128,106.12263,106.15,106.07
MCAD,20190516,DE0001141752,101.905,101.905,101.905,101.905
MTSC,20190516,IT0005285041,99.702,99.6996,,
MTSC,20190516,IT0005367880,100.03298,100.03388,100.04102,100.0278
MTSC,20190516,IT0005351082,100.03622,100.03611,100.04056,100.03017
MTSC,20190516,IT0005350514,99.2105,99.2105,,
MTSC,20190516,IT0005210650,93.80833,93.81065,93.82,93.77
MTSC,20190516,IT0005127086,99.39714,99.39479,99.46,99.34
MTSC,20190516,IT0004801541,113.199,113.19958,113.25,113.17
MTSC,20190516,IT0005240830,99.21667,99.21587,99.23,99.21
MTSC,20190516,IT0005250946,100.20367,100.2026,100.205,100.201
MTSC,20190516,IT0005366007,98.94688,98.9479,99.03,98.87
MTSC,20190516,IT0005359846,98.02375,98.02375,98.15,97.9
MTSC,20190516,IT0005367872,99.91267,99.91248,99.91757,99.90659
MTSC,20190516,IT0004594930,104.59517,104.59817,104.633,104.571
MTSC,20190516,IT0005240350,94.34286,94.35667,94.43,93.98
MTSC,20190516,IT0004009673,106.23538,106.22314,106.29,106.15
MTSC,20190516,IT0005325946,98.005,98.00366,98.09,97.99
MTSC,20190516,IT0005330961,98.82407,98.82504,98.85,98.81
MTSC,20190516,IT0004953417,112.28708,112.28736,112.3,112.27
MTSC,20190516,IT0005175598,99.46667,99.46667,99.48,99.46
MTSC,20190516,IT0004536949,103.25507,103.25596,103.263,103.231
MTSC,20190516,IT0003644769,103.117,103.11606,103.119,103.11
MTSC,20190516,IT0001444378,131.57,131.49,131.73,131.25
MTSC,20190516,IT0005137614,96.87154,96.86902,96.96,96.74
MTSC,20190516,IT0005104473,97.206,97.20929,97.22,97.16
MTSC,20190516,IT0005371247,98.17169,98.17133,98.207,98.14
MTSC,20190516,IT0005362642,100.05386,100.05386,100.05386,100.05386
MTSC,20190516,IT0005348443,103.11,103.11,103.15,103.07
MTSC,20190516,IT0005138828,90.43684,90.435,90.5,90.18
MTSC,20190516,IT0004286966,124.07818,124.07804,124.1,124.07
MTSC,20190516,IT0005086886,100.374,100.375,100.38,100.36
MTSC,20190516,IT0004545890,101.925,101.9114,102.35,101.86
MTSC,20190516,IT0004923998,120.8525,120.85271,120.93,120.71
MTSC,20190516,IT0005365165,102.86038,102.84078,103.01,102.7
MTSC,20190516,IT0005170839,96.422,96.41706,96.57,96.39
MTSC,20190516,IT0005135840,100.25,100.25286,100.33,100.21
MTSC,20190516,IT0005345183,102.09556,102.0892,102.13,102.07
MTSC,20190516,IT0005069395,100.5705,100.57073,100.571,100.57
MTSC,20190516,IT0005142143,100.32213,100.32167,100.336,100.304
MTSC,20190516,IT0005177909,89.69846,89.7,89.81,89.66
MTSC,20190516,IT0005358152,100.00706,100.00616,100.0166,100.00199
MTSC,20190516,IT0001278511,123.16684,123.16655,123.21,123.01
MTSC,20190516,IT0005252520,94.802,94.79583,94.86,94.78
MTSC,20190516,IT0005329336,99.902,99.904,,
MTSC,20190516,IT0005365462,100.04627,100.04628,100.04657,100.0462
MTSC,20190516,IT0005273013,100.16692,100.1752,100.29,99.79
MTSC,20190516,IT0004513641,116.11222,116.112,116.23,116.07
MTSC,20190516,IT0004356843,112.67,112.67,112.67,112.67
MTSC,20190516,IT0005028003,102.77545,102.77645,102.78,102.77
MTSC,20190516,IT0005371890,99.8602,99.85979,99.86219,99.8592
MTSC,20190516,IT0005347643,100.03327,100.03232,100.04085,100.03104
MTSC,20190516,IT0005030504,100.34433,100.34433,100.345,100.343
MTSC,20190516,IT0005323032,97.15167,97.15433,97.18,96.88
MTSC,20190516,IT0005321325,95.75909,95.74941,96.14,95.67
MTSC,20190516,IT0005216491,98.6275,98.62785,98.7,98.6
MTSC,20190516,IT0005362634,99.97409,99.97448,99.985,99.96701
MTSC,20190516,IT0005246340,100.12667,100.106,100.3,100.08
MTSC,20190516,IT0005355570,100.04005,100.03866,100.04775,100.02588
MTSC,20190516,IT0005215246,96.0225,96.01443,96.14,95.92
MTSC,20190516,IT0005363111,104.67,104.66893,104.88,104.56
MTSC,20190516,IT0005365454,99.94263,99.94272,99.9487,99.9363
MTSC,20190516,IT0005107708,100.4882,100.4886,100.498,100.469
MTSC,20190516,IT0005367492,99.20063,99.19953,99.23,99.13
MTSC,20190516,IT0005340929,102.13158,102.1358,102.31,102.04
MTSC,20190516,IT0004889033,119.10083,119.1,119.11,119.09
MTSC,20190516,IT0005370306,98.95333,98.96727,99,98.9
MTSD,20190516,DK0009923054,109.21,109.21,109.21,109.21
MTSD,20190516,DK0009923138,113.99333,113.99333,114,113.99
MTSD,20190516,DK0009923807,105.41667,105.41889,105.46,105.23
MTSD,20190516,DK0009923641,101.35754,101.35754,101.365,101.352
MTSD,20190516,DK0009922320,183.309,183.309,183.39,183.28
MTSD,20190516,DK0009923997,102.98313,102.97933,102.99,102.975
MTSF,20190516,FI4000348727,103.50429,103.4966,103.63,103.45
MTSF,20190516,FI4000369467,102.753,102.77009,102.95,102.64
MTSF,20190516,FI4000306758,108.7875,108.7875,108.93,108.74
MTSF,20190516,FI4000046545,142.10231,142.10231,142.12,142.08
MTSF,20190516,FI4000219787,101.69,101.69,101.7,101.68
SSOB,20190516,DE0001030575,127.3065,127.3065,,
SSOB,20190516,IT0005325946,97.97389,97.96131,98.03,97.918
SSOB,20190516,FR0013157096,101.1595,101.16044,101.168,101.151
SSOB,20190516,FR0011461037,147.25267,147.23696,147.448,147.061
SSOB,20190516,DE0001102325,111.17,111.16944,,
SSOB,20190516,IT0005371890,99.8602,99.8602,,
SSOB,20190516,IT0004532559,123.4715,123.52006,,
SSOB,20190516,IT0005217929,100.033,100.033,100.033,100.033
SSOB,20190516,GB00BF0HZ991,99.9435,99.94073,,
SSOB,20190516,ES00000120N0,156.05417,156.05541,156.072,156.033
SSOB,20190516,IT0005215246,95.9385,95.98326,96.06,95.8
SSOB,20190516,FR0012517027,104.20175,104.20068,104.225,104.184
SSOB,20190516,IT0004695075,108.5455,108.57089,108.571,108.505
SSOB,20190516,IT0005348443,103.0665,103.06277,,
SSOB,20190516,IT0005094088,87.96767,87.89969,88.15,87.873
SSOB,20190516,IT0005366007,98.99233,98.98801,99.001,98.988
SSOB,20190516,IT0004594930,104.60853,104.60665,104.6258,104.5779
SSOB,20190516,IT0005350514,99.20367,99.20297,99.21,99.192
SSOB,20190516,ES00000126A4,115.554,115.57694,115.598,115.487
SSOB,20190516,IT0004489610,101.24567,101.24682,101.248,101.243
SSOB,20190516,IT0005009839,100.4649,100.47759,100.4777,100.441
SSOB,20190516,IT0005367880,100.03304,100.03292,,
SSOB,20190516,IT0005162828,88.289,88.568,,
SSOB,20190516,IT0005090318,96.95525,97.05793,97.08,96.759
SSOB,20190516,IT0005001547,108.9452,108.9896,109.035,108.794
SSOB,20190516,IT0005345183,102.156,102.14201,102.187,102.104
SSOB,20190516,IT0005252520,94.784,94.86228,94.95,94.65
SSOB,20190516,IT0005344335,103.16671,103.15069,103.225,103.082
SSOB,20190516,FR0013257524,118.065,118.28011,118.332,117.896
SSOB,20190516,IT0005371247,98.14,98.13959,,
SSOB,20190516,IT0005327306,96.68883,96.65876,96.778,96.63
SSOB,20190516,BE0000324336,131.151,131.13848,,
SSOB,20190516,IT0005240350,94.57591,94.63752,94.684,94.465
SSOB,20190516,ES0000012E51,105.115,105.12303,105.158,105.092
SSOB,20190516,IT0004966401,105.784,105.78338,105.793,105.779
SSOB,20190516,ES0L02001177,100.26023,100.25883,,
SSOB,20190516,IT0005330961,98.8,98.80101,98.813,98.783
SSOB,20190516,IE00BH3SQB22,100.3575,100.4385,,
SSOB,20190516,IT0005341109,100.05352,100.05353,,
SSOB,20190516,FR0013341682,104.891,104.889,,
SSOB,20190516,IT0005172322,97.9265,98.01889,98.08,97.721
SSOB,20190516,IT0005363111,104.5185,104.68145,,
SSOB,20190516,IT0004009673,106.2264,106.24101,106.244,106.2
SSOB,20190516,IT0005370306,98.9836,99.06825,99.075,98.928
SSOB,20190516,IT0005056541,99.9945,100.0276,,
SSOB,20190516,IT0004634132,105.501,105.49202,105.508,105.491
SSOB,20190516,NL0012818504,107.0705,107.07545,,
SSOB,20190516,IT0005004426,105.691,105.6668,,
SSOB,20190516,GR0118017657,103.6265,103.62647,,
SSOB,20190516,IT0004953417,112.2934,112.28029,112.336,112.225
SSOB,20190516,ES00000127A2,109.6255,109.59462,,
SSOB,20190516,FR0013286192,105.207,105.20717,,
SSOB,20190516,DE0001141729,101.2542,101.2542,,
SSOB,20190516,IT0005137614,96.92069,96.93692,97.013,96.787
SSOB,20190516,IT0004759673,110.4705,110.46031,,
SSOB,20190516,IT0005367872,99.91421,99.90728,99.92077,99.90567
SSOB,20190516,IE00BV8C9418,106.35833,106.37193,106.387,106.328
SSOB,20190516,FR0013404969,104.5865,104.75846,,
SSOB,20190516,IT0005285041,99.7582,99.76389,,
SSOB,20190516,IT0001444378,131.698,131.73389,,
SSOB,20190516,IT0005365454,99.94126,99.94363,,
SSOB,20190516,IT0005086886,100.39933,100.39925,100.402,100.397
SSOB,20190516,DE0001141794,102.528,102.528,102.528,102.528
SSOB,20190516,IT0005083057,96.929,96.91509,,
SSOB,20190516,DE0001030567,110.23175,110.2783,110.285,110.173
SSOB,20190516,IT0005323032,97.1895,97.14661,97.255,97.117
SSOB,20190516,IT0005282527,97.4804,97.46885,97.554,97.398
SSOB,20190516,DE0001102382,109.1105,109.1105,,
SSOB,20190516,GB00BDV0F150,100.17345,100.17514,,
SSOB,20190516,FR0010949651,104.4405,104.4312,,
SSOB,20190516,IT0004898034,111.171,111.19326,,
SSOB,20190516,IT0005028003,102.78883,102.77711,102.834,102.769
SSOB,20190516,FR0013283686,101.60967,101.61298,101.613,101.603
SSOB,20190516,FR0013200813,101.97583,101.98982,101.999,101.952
SSOB,20190516,IT0005069395,100.57233,100.58054,100.581,100.568
SSOB,20190516,DE0001135424,105.277,105.27866,,
SSOB,20190516,DE0001102366,107.9765,107.97538,,
SSOB,20190516,DE0001102440,106.208,106.20999,,
SSOB,20190516,DE0001135481,148.2285,148.2285,,
SSOB,20190516,DE0001030542,105.994,106.04251,,
SSOB,20190516,FR0011883966,122.9865,122.97955,,
SSOB,20190516,IT0005170839,96.42925,96.389,96.533,96.155
SSOB,20190516,ES00000123X3,119.74833,119.73822,119.783,119.731
SSOB,20190516,IT0005338568,100.04087,100.04123,,
SSOB,20190516,IT0005340929,102.04067,102.04762,102.078,101.979
SSOB,20190516,IT0000366655,131.3135,131.31975,,
SSOB,20190516,IT0005335879,100.02174,100.02174,100.02188,100.02153
SSOB,20190516,IT0005104473,97.20614,97.21066,97.261,97.14
SSOB,20190516,DE0001102465,103.46433,103.48539,103.57,103.396
SSOB,20190516,IT0005358152,100.00797,100.01029,100.01726,100.00332
SSOB,20190516,IT0005246134,95.921,95.88848,,
SSOB,20190516,IE00BH3SQ895,106.0645,106.08835,,
SSOB,20190516,IT0005365165,102.745,102.69784,102.938,102.356
SSOB,20190516,ES00000121G2,122.4875,122.4875,,
SSOB,20190516,IT0005217770,94.23667,94.22449,94.353,94.166
SSOB,20190516,FR0011993179,100.54833,100.55409,100.563,100.532
SSOB,20190516,ES00000126Z1,108.213,108.24239,108.243,108.169
SSOB,20190516,DE0001141752,101.93917,101.93888,101.953,101.923
SSOB,20190516,DE0001135416,103.78,103.77604,,
SSOB,20190516,IT0005127086,99.44729,99.44501,99.551,99.332
SSOB,20190516,IT0005135840,100.37,100.35245,,
SSOB,20190516,IT0003934657,111.353,111.39123,,
SSOB,20190516,IT0005250946,100.1915,100.18902,,
SSOB,20190516,IE00BV8C9186,115.2205,115.3469,,
SSOB,20190516,IT0005107708,100.50267,100.50767,100.518,100.481
SSOB,20190516,BE0000327362,101.27635,101.27501,,
SSOB,20190516,IT0005273013,99.6792,100.0026,100.255,99.032
SSOB,20190516,IT0005321325,95.89271,95.96119,96.22,95.42
SSOB,20190516,IT0005210650,93.74771,93.68947,93.83,93.648
SSOB,20190516,DE0001102424,106.3665,106.382,,
SSOB,20190516,IT0005367492,99.18722,99.19756,99.271,99.103
SSOB,20190516,IT0005216491,98.62967,98.64423,98.645,98.621
SSOB,20190516,IT0004604671,104.74967,104.72111,104.83,104.701
SSOB,20190516,IT0005138828,90.268,90.22119,,
SSOB,20190516,IT0005331878,89.9025,89.89797,90.03,89.839
SSOB,20190516,IT0003644769,103.09897,103.1064,103.122,103.086
SSOB,20190516,DE0001030526,102.32133,102.31558,102.385,102.263
SSOB,20190516,ES00000128H5,105.813,105.85627,,
SSOB,20190516,PTOTETOE0012,116.1648,116.2183,116.227,116.064
SSOB,20190516,IT0005359846,98.0161,98.04426,98.14,97.936
SSOB,20190516,IT0005058919,101.80033,101.7808,101.85,101.771
SSOB,20190516,IT0005311508,93.252,92.91142,93.878,92.879
SSOB,20190516,IT0005030504,100.3384,100.33879,100.343,100.336
SSOB,20190516,FR0013415627,101.04625,101.04378,101.069,101.024
SSOB,20190516,IT0005246340,100.16745,100.17293,100.245,100.057
SSOB,20190516,FR0013407236,102.0914,102.08775,102.135,102.034
SSOB,20190516,IT0005177909,89.706,89.65069,89.8,89.57
SSOB,20190516,IT0005142143,100.31858,100.33596,100.3373,100.296
SSOB,20190516,ES00000127Z9,110.49667,110.47256,110.512,110.466
SSOB,20190516,AT0000A1K9F1,112.5915,112.64533,,
SSOB,20190516,IT0005277444,98.74133,98.7415,98.761,98.72
SSOB,20190516,IT0005240830,99.11677,99.20438,99.268,98.8
TBSP,20190516,PL0000106670,109.64,109.63571,109.68,109.61
TBSP,20190516,PL0000111191,101.23,101.23,,
TBSP,20190516,PL0000109427,98.29143,98.31444,98.49,98.21
TBSP,20190516,PL0000109153,100.064,100.06,100.08,100.05
BMTS,20190517,BE0000308172,112.96,112.96,,
BMTS,20190517,BE0000318270,105.872,105.8744,,
BMTS,20190517,BE0000345547,104.82538,104.82538,104.94,104.79
BMTS,20190517,BE0000346552,107.06,107.06,107.06,107.06
BMTS,20190517,BE0000337460,106.91,106.91,,
BMTS,20190517,BE0000291972,146.25,146.25,,
BMTS,20190517,BE0312770424,100.55638,100.55642,100.55755,100.55351
BMTS,20190517,BE0000348574,106.63625,106.63605,106.65,106.62
BMTS,20190517,BE0000341504,105.388,105.38879,105.4,105.38
BMTS,20190517,BE0312767396,100.25755,100.25755,,
BMTS,20190517,BE0312769418,100.51571,100.51571,100.51654,100.51488
BMTS,20190517,BE0000338476,106.01182,106.01167,106.03,106
BMTS,20190517,BE0000342510,103.72,103.72,,
BMTS,20190517,BE0000334434,105.545,105.545,,
BMTS,20190517,BE0312766380,100.17261,100.1726,100.17288,100.17256
BMTS,20190517,BE0312765374,100.07968,100.07968,100.07968,100.07968
BMTS,20190517,BE0000320292,159.9,159.9,159.93,159.89
BMTS,20190517,BE0000347568,105.14643,105.13717,105.31,105.08
BVUK,20190517,IT0005359846,98.237,98.23131,98.249,98.216
BVUK,20190517,IT0005188120,98.6915,98.66285,,
BVUK,20190517,IT0005348443,103.276,103.27613,103.282,103.273
EBMX,20190517,PTOTEMOE0027,100.3415,100.3415,,
EBMX,20190517,IT0004009673,106.48667,106.48667,106.49,106.48
EBMX,20190517,FR0125218265,100.2801,100.2801,100.2801,100.2801
EBMX,20190517,FR0013415627,101.1,101.1,,
EBMX,20190517,PTOTEXOE0024,108.575,108.575,,
EBMX,20190517,IT0005366007,99.26,99.26,99.26,99.26
EBMX,20190517,FR0125533044,100.12148,100.12148,100.12148,100.12148
EBMX,20190517,NL0000102234,162.1485,162.1485,,
EBMX,20190517,FR0013398583,101.439,101.4385,101.445,101.435
EBMX,20190517,IT0005350514,99.346,99.346,,
EBMX,20190517,IT0005362642,100.05614,100.05614,,
EBMX,20190517,FR0013410552,108.6625,108.6625,108.67,108.66
EBMX,20190517,IT0004759673,110.71,110.71182,,
EBMX,20190517,NL0013332430,101.579,101.5932,101.688,101.508
FMTS,20190517,FR0125533044,100.12067,100.12076,100.12148,100.11931
FMTS,20190517,FR0000571150,139.89,139.89,139.96,139.81
FMTS,20190517,FR0013410552,108.72,108.74,,
FMTS,20190517,FR0010585901,114.415,114.39333,,
FMTS,20190517,FR0013209871,106.855,106.855,,
FMTS,20190517,FR0013131877,104.115,104.115,,
FMTS,20190517,FR0011008705,124.58,124.58,,
FMTS,20190517,FR0010050559,105.135,105.135,105.14,105.13
FMTS,20190517,FR0011196856,110.3975,110.3975,,
FMTS,20190517,FR0000188799,152.165,152.165,,
FMTS,20190517,FR0010949651,104.4145,104.4145,,
FMTS,20190517,FR0013398583,101.43938,101.43938,101.45,101.435
FMTS,20190517,FR0125218265,100.2801,100.2801,100.2801,100.2801
FMTS,20190517,FR0125533036,100.09929,100.09929,100.09965,100.09876
FMTS,20190517,FR0125375073,100.11452,100.11452,,
MCAD,20190517,IE00BJ38CR43,119.42667,119.42615,119.43,119.42
MCAD,20190517,IE00BDHDPR44,105.058,105.06434,105.13,105.03
MCAD,20190517,IE00BV8C9186,115.18,115.20182,115.3,115.12
MCAD,20190517,ES00000128X2,100.62667,100.62721,100.63,100.625
MCAD,20190517,DE0001102333,111.104,111.104,111.11,111.09
MCAD,20190517,ES00000127A2,109.91,109.91,,
MCAD,20190517,DE0001141778,102.385,102.385,,
MCAD,20190517,PTOTEWOE0017,109.58333,109.66125,109.73,109.47
MCAD,20190517,ES0L02001177,100.25638,100.25638,,
MCAD,20190517,PTPBT6GE0017,100.07021,100.0702,100.07036,100.07019
MCAD,20190517,ES00000123C7,138.7175,138.715,,
MCAD,20190517,PTPBTCGE0047,100.36936,100.36936,,
MCAD,20190517,NL0009446418,170.05463,170.07041,170.44,169.84
MCAD,20190517,IE00BH3SQB22,100.41,100.41,100.62,100.23
MCAD,20190517,ES0000012E69,105.03667,105.0219,105.4,104.92
MCAD,20190517,NL0012818504,106.9182,106.9182,106.92,106.913
MCAD,20190517,SI0002103842,105.915,105.91727,105.92,105.91
MCAD,20190517,IE00BV8C9B83,109.99,109.99,,
MCAD,20190517,NL0009712470,108.441,108.441,,
MCAD,20190517,ES00000124C5,139.80667,139.81389,139.835,139.765
MCAD,20190517,ES00000128Q6,113.2,113.19979,113.21,113.19
MCAD,20190517,NL0010071189,130.10725,130.10717,130.109,130.106
MCAD,20190517,ES00000128S2,109.485,109.51286,,
MCAD,20190517,IE00B4TV0D44,131.77,131.77,131.79,131.76
MCAD,20190517,ES0000012E85,101.02333,101.03571,101.04,101
MCAD,20190517,PTOTECOE0029,105.6095,105.60964,,
MCAD,20190517,ES0000012B88,105.62714,105.62853,105.675,105.605
MCAD,20190517,NL0013332430,101.61492,101.60096,101.696,101.544
MCAD,20190517,DE0001102432,119.484,119.484,119.56,119.25
MCAD,20190517,AT0000A269M8,102.895,102.895,,
MCAD,20190517,PTOTEKOE0011,115.9675,115.96348,115.99,115.95
MCAD,20190517,NL0011220108,103.52367,103.5236,103.524,103.523
MCAD,20190517,ES00000122E5,127.2,127.2,,
MCAD,20190517,DE0001135424,105.26,105.26,,
MCAD,20190517,PTOTEXOE0024,108.675,108.68333,,
MCAD,20190517,ES0L02005087,100.35047,100.35047,100.35129,100.3503
MCAD,20190517,NL0000102234,162.1528,162.14486,162.266,162.07
MCAD,20190517,NL0009348242,104.7495,104.7495,,
MCAD,20190517,PTOTEVOE0018,110.9075,110.90543,110.94,110.89
MCAD,20190517,ES0000012B39,106.0775,106.09392,106.165,105.96
MCAD,20190517,ES0000011868,148.6825,148.68432,148.705,148.665
MCAD,20190517,PTOTETOE0012,116.44467,116.4406,116.49,116.38
MCAD,20190517,NL0000102317,148.67725,148.67767,148.682,148.674
MCAD,20190517,IE00BH3SQ895,106.09222,106.09886,106.17,106.05
MCAD,20190517,IE00BDHDPQ37,101.185,101.18333,,
MCAD,20190517,ES0000012E51,105.52458,105.48127,105.61,105.37
MTSC,20190517,IT0005367872,99.9336,99.93341,99.94155,99.92694
MTSC,20190517,IT0005366007,99.29,99.2913,99.35,99.2
MTSC,20190517,IT0005250946,100.25263,100.25119,100.271,100.23
MTSC,20190517,IT0003644769,103.119,103.1182,103.121,103.115
MTSC,20190517,IT0005371247,98.29,98.29897,98.39,98.2
MTSC,20190517,IT0005365454,99.95915,99.95875,99.96289,99.95217
MTSC,20190517,IT0005175598,99.59889,99.60167,99.63,99.58
MTSC,20190517,IT0005215246,96.39818,96.39986,96.41,96.39
MTSC,20190517,IT0005327306,97.09,97.09,,
MTSC,20190517,IT0005363111,105.264,105.264,105.41,105.13
MTSC,20190517,IT0005344335,103.43636,103.43397,103.48,103.43
MTSC,20190517,IT0005244782,100.3175,100.3175,100.35,100.23
MTSC,20190517,IT0001278511,123.44111,123.44526,123.5,123.38
MTSC,20190517,IT0005188120,98.7025,98.70278,98.72,98.69
MTSC,20190517,IT0005127086,99.83,99.83,,
MTSC,20190517,IT0005367492,99.64286,99.64439,99.72,99.55
MTSC,20190517,IT0004545890,102.775,102.76944,102.83,102.7
MTSC,20190517,IT0004009673,106.46,106.4637,106.5,106.31
MTSC,20190517,IT0005348443,103.2987,103.30408,103.36,103.24
MTSC,20190517,IT0005138828,90.88647,90.88057,90.94,90.71
MTSC,20190517,IT0005367880,100.04432,100.04479,100.0453,100.04167
MTSC,20190517,IT0005359846,98.342,98.342,98.4,98.28
MTSC,20190517,IT0004759673,110.70222,110.70225,110.74,110.69
MTSC,20190517,IT0005170839,96.83,96.83,96.83,96.83
MTSC,20190517,IT0004923998,121.6,121.6,,
MTSC,20190517,IT0005246134,96.3665,96.37426,96.44,96.15
MTSC,20190517,IT0000366655,131.71429,131.71452,131.74,131.7
MTSC,20190517,IT0005323032,97.63333,97.63437,97.65,97.61
MTSC,20190517,IT0005345183,102.53,102.53,,
MTSC,20190517,IT0004889033,119.6119,119.61313,119.8,119.31
MTSC,20190517,IT0005355570,100.05198,100.05269,100.05955,100.04523
MTSC,20190517,IT0005094088,88.39182,88.39491,88.52,88.36
MTSC,20190517,IT0005371890,99.89365,99.89328,99.90038,99.88943
MTSC,20190517,IT0005177909,90.40286,90.41615,90.55,90.33
MTSC,20190517,IT0005162828,89.20789,89.20204,89.38,89.13
MTSC,20190517,IT0005330961,98.9875,98.99091,99.02,98.95
MTSC,20190517,IT0005252520,95.09,95.09,,
MTSC,20190517,IT0005024234,107.27,107.27,,
MTSC,20190517,IT0005362642,100.05423,100.0532,100.05474,100.05165
MTSC,20190517,IT0005240350,95.05167,95.05147,95.06,95.05
MTSC,20190517,IT0005086886,100.59091,100.59138,100.6,100.58
MTSC,20190517,IT0005107708,100.546,100.546,100.546,100.546
MTSC,20190517,IT0004644735,114.95727,114.95698,114.98,114.94
MTSC,20190517,IT0004966401,105.96,105.95943,106.01,105.95
MTSC,20190517,IT0004532559,124.16,124.16,,
MTSC,20190517,IT0005142143,100.40588,100.40656,100.409,100.404
MTSC,20190517,IT0005358152,100.02682,100.02711,100.0291,100.02579
MTSC,20190517,IT0005329336,99.93163,99.93283,99.943,99.926
MTSC,20190517,IT0005028003,103.00375,103.00787,103.05,102.99
MTSC,20190517,IT0005331878,90.235,90.22857,,
MTSC,20190517,IT0005355588,100.02956,100.02956,,
MTSC,20190517,IT0005321325,96.49083,96.49145,96.77,96.46
MTSC,20190517,IT0005001547,109.46357,109.46329,109.47,109.45
MTSC,20190517,IT0005246340,100.486,100.50625,100.54,100.45
MTSC,20190517,IT0004380546,101.92,101.92111,,
MTSC,20190517,IT0005365165,103.28727,103.28756,103.46,103.02
MTSC,20190517,IT0005340929,102.52577,102.53244,102.68,102.32
MTSF,20190517,FI4000348727,103.39,103.39,,
MTSF,20190517,FI4000010848,103.56,103.56,,
MTSF,20190517,FI4000369467,102.764,102.74649,102.98,102.68
MTSF,20190517,FI4000079041,111.72,111.72,,
MTSF,20190517,FI4000278551,103.98,103.98,103.98,103.98
MTSF,20190517,FI4000306758,108.875,108.875,108.89,108.86
SSOB,20190517,ES00000128X2,100.6325,100.63241,,
SSOB,20190517,IT0005289274,100.0384,100.03639,,
SSOB,20190517,DE0001135481,148.3985,148.44433,,
SSOB,20190517,IT0005351090,100.00949,100.00887,,
SSOB,20190517,IT0005282527,97.72267,97.83638,97.841,97.607
SSOB,20190517,IT0005252520,95.06889,95.08587,95.13,94.94
SSOB,20190517,IT0004489610,101.23491,101.23998,101.2402,101.233
SSOB,20190517,IT0005216491,98.86667,98.91713,98.92,98.81
SSOB,20190517,IT0005344855,100.04923,100.04961,,
SSOB,20190517,IT0005345183,102.53188,102.54603,102.618,102.457
SSOB,20190517,IT0005350514,99.3468,99.36298,99.38,99.336
SSOB,20190517,IE00BH3SQ895,106.06667,106.00522,106.221,105.989
SSOB,20190517,ES00000128P8,107.35567,107.39388,107.396,107.278
SSOB,20190517,IT0005217390,85.5433,85.58732,85.8,85.36
SSOB,20190517,IT0005175598,99.62029,99.6041,99.683,99.575
SSOB,20190517,PTOTEKOE0011,116.027,116.02929,116.046,115.995
SSOB,20190517,FR0013313582,107.98075,107.98075,107.997,107.947
SSOB,20190517,IT0005273013,100.62929,100.83245,100.934,100.38
SSOB,20190517,IT0005329336,99.94133,99.94007,99.9465,99.9385
SSOB,20190517,IT0004898034,111.50167,111.47713,111.582,111.457
SSOB,20190517,FR0011982776,116.22233,116.33962,116.34,116.13
SSOB,20190517,DE0001141711,100.53933,100.53876,100.543,100.535
SSOB,20190517,IT0005246340,100.5144,100.51203,100.601,100.442
SSOB,20190517,FR0013154044,106.8385,106.84536,,
SSOB,20190517,IT0005217929,100.04375,100.04004,100.053,100.04
SSOB,20190517,FR0013200813,102.1185,102.12202,,
SSOB,20190517,US298785GS94,97.8295,97.82662,,
SSOB,20190517,IT0005244782,100.21425,100.34465,100.347,100.011
SSOB,20190517,IT0005323032,97.53122,97.53062,97.707,97.339
SSOB,20190517,IT0005367492,99.54414,99.55094,99.687,99.364
SSOB,20190517,IT0005250946,100.24476,100.2434,100.257,100.236
SSOB,20190517,ES00000126Z1,108.4128,108.46798,108.471,108.35
SSOB,20190517,IT0004356843,113.03767,112.99286,113.126,112.992
SSOB,20190517,IT0005365454,99.95918,99.95955,,
SSOB,20190517,DE0001135457,106.73533,106.73533,106.74,106.729
SSOB,20190517,IT0005371247,98.379,98.37758,98.4,98.345
SSOB,20190517,IT0005358152,100.02363,100.02491,100.02645,100.02037
SSOB,20190517,IT0005172322,98.27167,98.25724,98.308,98.202
SSOB,20190517,FR0011883966,123.19833,123.181,123.227,123.145
SSOB,20190517,IT0005137614,97.1395,97.08912,,
SSOB,20190517,IT0005359846,98.34833,98.29565,98.39,98.295
SSOB,20190517,DE0001135408,104.08233,104.08267,104.084,104.081
SSOB,20190517,IT0005028003,103.04683,103.06337,103.076,102.993
SSOB,20190517,DE0001102390,106.147,106.14045,,
SSOB,20190517,IT0005009839,100.456,100.4558,100.461,100.453
SSOB,20190517,IT0005094088,88.4628,88.59806,88.69,88.084
SSOB,20190517,IT0005086886,100.59933,100.68123,100.69,100.418
SSOB,20190517,IT0005105843,97.19075,97.22503,97.293,97.01
