Market_segment_id, Date_of_trading_day, Instrument_isin, Effective_spread_avg, Volume_bbo_avg, Spread_bbo_avg, Clx_bbo_count, Book_depth_avg, Mod_bbo_count, Agg_order_accept_mean_time, Agg_order_accept_median_time, Speed_exec_unmod_pass_bb_avg, Fok_failed_count, Ioc_zero_fill_count, Lis_trans_count, Lis_trans_value, Trans_minus_lis_omf_count, Trans_minus_lis_omf_value, Trading_interrupts_count, Trading_interrupts_avg_dur, Suspensions_nature, Suspensions_count, Suspensions_avg_dur, No_quotes_period_count, No_quotes_period_avg_dur, Quote_presence_avg_pct
EBMX,20190823,BE0000332412,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000333428,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000334434,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000335449,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000336454,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000337460,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000338476,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000339482,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000340498,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000341504,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000342510,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000343526,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000344532,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000345547,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000346552,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000347568,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,BE0000348574,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,CZ0001005706,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001030526,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001030542,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001030559,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001030567,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001030575,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102309,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102317,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102325,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102333,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102341,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102358,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102366,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102374,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102382,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102390,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102408,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102416,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102424,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102432,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102440,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102457,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102465,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102473,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001102481,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001104693,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001104701,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001104719,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001104727,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001104735,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001104743,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001104750,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001104768,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001134922,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135044,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135069,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135085,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135143,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135176,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135226,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135275,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135325,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135366,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135390,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135408,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135416,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135424,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135432,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135440,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135457,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135465,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135473,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135481,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001135499,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001137792,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001137800,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001137818,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141703,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141711,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141729,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141737,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141745,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141752,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141760,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141778,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141786,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141794,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0001141802,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0002760980,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE0002764578,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A0E83A8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A0PM5F0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A11QTD2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A11QTF7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A11QTG5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A11QTH3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A11QTK7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A168Y06,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A168Y22,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A168Y48,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A168Y55,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A16AYH6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A16AYJ2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A16AYK0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A16AYL8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A16AYM6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A1CR4S5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A1EWEJ5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A1K0UG6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A1R0709,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A1R07S9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A1R07V3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A1RET23,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A1RET49,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2AARZ5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2BPB50,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2BPBP6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2DAJ57,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2DAR24,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2DAR32,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2DAR40,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2DAR65,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2DAR81,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2GSE59,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2GSFA2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2GSKL9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2GSNP4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2GSNR0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2GSNV2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2GSNW0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2LQH10,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2LQHT2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2LQSH4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2LQSN2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,DE000A2LQSP7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000011868,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000120N0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000121G2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000121O6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000121S7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000122D7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000122E5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000122T3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000123B9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000123C7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000123K0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000123U9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000123X3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012411,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000124C5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000124H4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000124W3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000126A4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000126B2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000126C0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000126D8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000126W8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000126Z1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000127A2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000127C8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000127G9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000127H7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000127Z9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128B8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128C6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128D4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128E2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128H5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128O1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128P8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128Q6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128S2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES00000128X2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012932,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012A89,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012A97,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012B39,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012B47,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012B62,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012B70,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012B88,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012C12,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012C46,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012E51,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012E69,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012E85,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0000012F43,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L01909131,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L01910113,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L01911152,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L01912069,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L02001177,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L02002142,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L02003066,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L02004171,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L02005087,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L02006127,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L02007109,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,ES0L02008149,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A18VJA3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A19LSZ0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A19VVY6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A19XC51,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1A2KZ4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0A16,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0A81,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0AB4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0AD0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0AJ7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0AT6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0BC0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0BG1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0BJ5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0BK3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0BL1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0BN7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0BP2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0BQ0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0D05,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0D39,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0D62,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0D70,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0D88,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0D96,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DB8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DC6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DD4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DE2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DF9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DG7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DH5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DJ1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DK9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DL7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DM5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DN3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DQ6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DR4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DT0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DV6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DW4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DX2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0DY0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0EA8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0EB6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0EC4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0ED2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1G0EE0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9803,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9811,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9829,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9894,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9902,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9910,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9928,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9936,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9944,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9951,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9969,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9977,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1U9985,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z0401,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z9931,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z9956,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z9972,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z9980,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z9998,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z99A1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z99B9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z99D5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z99E3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z99F0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z99G8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A1Z99H6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A2R4FY3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A2SB802,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A2SB810,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A2SB828,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,EU000A2SB836,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000006176,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000010848,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000020961,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000037635,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000046545,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000047089,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000062625,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000079041,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000106117,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000148630,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000167317,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000197959,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000219787,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000242862,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000242870,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000278551,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000306758,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000348727,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FI4000369467,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0000186413,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0000187635,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0000188799,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0000570921,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0000571044,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0000571085,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0000571150,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0000571218,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010050559,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010070060,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010171975,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010192997,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010371401,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010447367,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010466938,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010585901,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010773192,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010776161,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010854182,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010870956,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010899765,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010916924,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0010949651,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011008705,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011059088,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011196856,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011317783,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011337880,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011347046,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011427848,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011461037,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011486067,1.000137,7500000,0.07,,600773446.5,1728,P00:00:00.000078200Z,P00:00:00.000080000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,98.2
EBMX,20190823,FR0011619436,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011883966,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011962398,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011982776,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0011993179,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0012517027,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0012557957,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0012558310,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0012938116,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190823,FR0012968337,,,,,,,,,,,,,,,,,,,,,,,
