Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20180821,BVUK,IT0005325946,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.073000000Z,P00:00:13.073000000Z
20180821,BVUK,IT0005341109,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.302800000Z,P00:00:10.507000000Z
20180821,BVUK,NL0009446418,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.037666667Z,P00:00:05.823000000Z
20180821,BVUK,NL0012650469,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.773500000Z,P00:00:01.021000000Z
20180821,BVUK,NL0012818504,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.841500000Z,P00:00:05.177500000Z
20180821,RMTS,IL0011355570,P00:00:02.230280250,P00:00:02.164361000,P00:00:10.402548500Z,P00:00:08.418588000Z
20180821,RMTS,IL0011408478,P00:00:01.556498000,P00:00:01.556498000,P00:00:08.915465000Z,P00:00:08.915465000Z
20180821,SSOB,AT0000A10683,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.137000000Z,P00:00:00.139500000Z
20180821,SSOB,AT0000A1ZGE4,P00:00:00.023892000,P00:00:00.023892000,P00:00:03.707250000Z,P00:00:03.549000000Z
20180821,SSOB,BE0000318270,P00:00:00.022780000,P00:00:00.022780000,P00:00:00.239200000Z,P00:00:00.202000000Z
20180821,SSOB,BE0000320292,P00:00:00.041276000,P00:00:00.041276000,P00:00:00.213500000Z,P00:00:00.182000000Z
20180821,SSOB,BE0000342510,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.592400000Z,P00:00:00.221000000Z
20180821,SSOB,BE0000344532,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.027500000Z,P00:00:00.414500000Z
20180821,SSOB,BE0000345547,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.839000000Z,P00:00:00.224000000Z
20180821,SSOB,DE0001030542,P00:00:00.022539000,P00:00:00.022539000,P00:00:06.142666667Z,P00:00:06.284000000Z
20180821,SSOB,DE0001030559,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.312500000Z,P00:00:03.312500000Z
20180821,SSOB,DE0001030567,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.013000000Z,P00:00:07.013000000Z
20180821,SSOB,DE0001102374,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.304400000Z,P00:00:00.281000000Z
20180821,SSOB,DE0001102416,,,P00:00:02.695333333Z,P00:00:00.420000000Z
20180821,SSOB,DE0001102432,P00:00:00.632435826,P00:00:00.000000000,P00:00:04.017782609Z,P00:00:04.009000000Z
20180821,SSOB,DE0001102457,P00:00:00.005692000,P00:00:00.005692000,P00:00:00.207000000Z,P00:00:00.201000000Z
20180821,SSOB,DE0001104693,,,P00:00:01.222888889Z,P00:00:00.208000000Z
20180821,SSOB,DE0001104701,P00:00:02.065918000,P00:00:02.065918000,P00:00:01.028111111Z,P00:00:00.190000000Z
20180821,SSOB,DE0001104727,,,P00:00:00.171000000Z,P00:00:00.156000000Z
20180821,SSOB,DE0001141786,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.583941176Z,P00:00:00.160000000Z
20180821,SSOB,DE000A11QR73,P00:00:00.000000000,P00:00:00.000000000,P00:01:14.026000000Z,P00:01:14.026000000Z
20180821,SSOB,DE000A1R06C5,,,P00:00:21.610000000Z,P00:00:21.610000000Z
20180821,SSOB,DE000DL19S68,,,P00:00:19.991000000Z,P00:00:19.991000000Z
20180821,SSOB,DE000NLB2TD7,P00:00:03.156531000,P00:00:03.156531000,P00:00:16.261000000Z,P00:00:15.789500000Z
20180821,SSOB,ES00000124V5,P00:00:01.746925000,P00:00:01.746925000,P00:00:11.536400000Z,P00:00:08.912000000Z
20180821,SSOB,ES00000126A4,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.092428571Z,P00:00:02.891000000Z
20180821,SSOB,ES00000126Z1,P00:00:00.656098182,P00:00:00.029258000,P00:00:10.932692308Z,P00:00:10.670000000Z
20180821,SSOB,ES00000127H7,P00:00:00.011181000,P00:00:00.011181000,P00:00:04.674750000Z,P00:00:05.630000000Z
20180821,SSOB,ES00000128A0,P00:00:01.520493000,P00:00:01.520493000,P00:00:05.086500000Z,P00:00:02.168000000Z
20180821,SSOB,ES00000128B8,P00:00:00.031776000,P00:00:00.031776000,P00:00:00.216666667Z,P00:00:00.139000000Z
20180821,SSOB,ES00000128D4,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.388400000Z,P00:00:04.482000000Z
20180821,SSOB,ES00000128O1,P00:00:00.049534000,P00:00:00.049534000,P00:00:04.199800000Z,P00:00:05.049000000Z
20180821,SSOB,ES00000128P8,P00:00:00.018647000,P00:00:00.018647000,P00:00:27.125000000Z,P00:00:27.125000000Z
20180821,SSOB,ES0000012932,P00:00:02.864018000,P00:00:02.864018000,P00:00:00.206500000Z,P00:00:00.142500000Z
20180821,SSOB,ES0000012A97,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.684200000Z,P00:00:06.707000000Z
20180821,SSOB,ES0000012B39,P00:00:00.485681333,P00:00:00.845576000,P00:00:01.156222222Z,P00:00:00.164000000Z
20180821,SSOB,ES0000012B62,P00:00:00.594368000,P00:00:00.000000000,P00:00:12.121166667Z,P00:00:11.545000000Z
20180821,SSOB,ES0000012B88,P00:00:00.036578000,P00:00:00.036578000,P00:00:05.839956522Z,P00:00:06.211000000Z
20180821,SSOB,ES0L01901187,P00:00:00.921254667,P00:00:00.000000000,P00:00:07.844300000Z,P00:00:07.981500000Z
20180821,SSOB,ES0L01904058,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.885750000Z,P00:00:03.048500000Z
20180821,SSOB,EU000A1G0D05,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.657666667Z,P00:00:04.462000000Z
20180821,SSOB,EU000A1Z9808,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.727000000Z,P00:00:09.915000000Z
20180821,SSOB,FR0010899765,P00:00:00.032874600,P00:00:00.037402000,P00:00:02.282800000Z,P00:00:00.204000000Z
20180821,SSOB,FR0011196856,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.166000000Z,P00:00:00.166000000Z
20180821,SSOB,FR0011427848,P00:00:00.008341000,P00:00:00.008341000,P00:00:02.363500000Z,P00:00:02.213500000Z
20180821,SSOB,FR0012558310,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.687000000Z,P00:00:04.687000000Z
20180821,SSOB,FR0013154044,P00:00:00.014853000,P00:00:00.014853000,P00:00:00.161000000Z,P00:00:00.163000000Z
20180821,SSOB,FR0013238268,P00:00:00.025014000,P00:00:00.025014000,P00:00:00.104000000Z,P00:00:00.104000000Z
20180821,SSOB,FR0013257524,P00:00:00.021483000,P00:00:00.021483000,P00:00:00.154000000Z,P00:00:00.154000000Z
20180821,SSOB,FR0013286192,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.188600000Z,P00:00:00.158000000Z
20180821,SSOB,FR0013313582,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.636200000Z,P00:00:08.729000000Z
20180821,SSOB,FR0013341682,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.278800000Z,P00:00:06.433000000Z
20180821,SSOB,GB00BBJNQY21,,,P00:00:08.005166667Z,P00:00:08.021500000Z
20180821,SSOB,GB00BDV0F150,P00:00:00.020634000,P00:00:00.020634000,P00:00:02.657000000Z,P00:00:02.657000000Z
20180821,SSOB,GR0114029540,P00:00:00.016531000,P00:00:00.016531000,P00:00:08.021000000Z,P00:00:08.021000000Z
20180821,SSOB,GR0138015814,P00:00:00.007802000,P00:00:00.007802000,P00:00:02.212000000Z,P00:00:02.212000000Z
20180821,SSOB,IE0034074488,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.034200000Z,P00:00:00.283000000Z
20180821,SSOB,IE00B2QTFG59,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.017600000Z,P00:00:00.160000000Z
20180821,SSOB,IE00B4TV0D44,P00:00:00.019256000,P00:00:00.019256000,P00:00:03.061000000Z,P00:00:03.061000000Z
20180821,SSOB,IT0000366655,,,P00:00:01.475375000Z,P00:00:00.343000000Z
20180821,SSOB,IT0001086567,,,P00:00:00.143000000Z,P00:00:00.143000000Z
20180821,SSOB,IT0001174611,P00:00:00.032761000,P00:00:00.032761000,P00:00:02.190000000Z,P00:00:02.075000000Z
20180821,SSOB,IT0001444378,,,P00:00:00.160000000Z,P00:00:00.160000000Z
20180821,SSOB,IT0003493258,P00:00:00.033041000,P00:00:00.033041000,P00:00:06.735444444Z,P00:00:02.336000000Z
20180821,SSOB,IT0003644769,P00:00:00.032516000,P00:00:00.032516000,P00:00:00.151000000Z,P00:00:00.151000000Z
20180821,SSOB,IT0003745541,,,P00:00:08.324000000Z,P00:00:07.597000000Z
20180821,SSOB,IT0003934657,P00:00:00.000000000,P00:00:00.000000000,P00:00:20.392250000Z,P00:00:20.381500000Z
20180821,SSOB,IT0004009673,P00:00:00.026548800,P00:00:00.025937000,P00:00:03.330285714Z,P00:00:00.157500000Z
20180821,SSOB,IT0004243512,P00:00:01.685486000,P00:00:01.685486000,P00:00:09.157200000Z,P00:00:08.816000000Z
20180821,SSOB,IT0004356843,P00:00:00.029668667,P00:00:00.016527000,P00:00:01.307166667Z,P00:00:00.220000000Z
20180821,SSOB,IT0004423957,,,P00:00:17.508333333Z,P00:00:22.128000000Z
20180821,SSOB,IT0004489610,P00:00:00.013749000,P00:00:00.013749000,P00:00:05.242250000Z,P00:00:04.992500000Z
20180821,SSOB,IT0004532559,P00:00:00.022543000,P00:00:00.022543000,P00:01:20.853000000Z,P00:01:20.853000000Z
20180821,SSOB,IT0004536949,P00:00:00.032324500,P00:00:00.033109000,P00:00:01.941125000Z,P00:00:00.188000000Z
20180821,SSOB,IT0004545890,,,P00:00:09.726600000Z,P00:00:08.538000000Z
20180821,SSOB,IT0004594930,P00:00:00.011450000,P00:00:00.011450000,P00:00:34.478000000Z,P00:00:34.478000000Z
20180821,SSOB,IT0004604671,P00:00:01.924389000,P00:00:01.924389000,P00:00:07.897600000Z,P00:00:08.128000000Z
20180821,SSOB,IT0004634132,P00:00:00.034933875,P00:00:00.041337000,P00:00:05.300583333Z,P00:00:00.201500000Z
20180821,SSOB,IT0004695075,P00:00:00.046237000,P00:00:00.046237000,P00:00:00.188833333Z,P00:00:00.167000000Z
20180821,SSOB,IT0004760341,P00:00:03.362008000,P00:00:03.362008000,P00:00:10.570333333Z,P00:00:09.862000000Z
20180821,SSOB,IT0004889033,P00:00:00.028380000,P00:00:00.028380000,P00:00:00.130000000Z,P00:00:00.130000000Z
20180821,SSOB,IT0004898034,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.810000000Z,P00:00:00.265000000Z
20180821,SSOB,IT0004922909,P00:00:00.018216667,P00:00:00.023518000,P00:00:12.353777778Z,P00:00:10.950000000Z
20180821,SSOB,IT0004923998,P00:00:00.010244286,P00:00:00.011974000,P00:00:06.105200000Z,P00:00:02.573000000Z
20180821,SSOB,IT0004992308,,,P00:00:09.339111111Z,P00:00:10.148000000Z
20180821,SSOB,IT0004992878,P00:00:04.970108000,P00:00:04.970108000,P00:00:22.727250000Z,P00:00:12.983500000Z
20180821,SSOB,IT0005001547,,,P00:00:03.052750000Z,P00:00:02.329500000Z
20180821,SSOB,IT0005004426,P00:00:00.020252000,P00:00:00.020252000,P00:00:00.128000000Z,P00:00:00.128000000Z
20180821,SSOB,IT0005009839,P00:00:02.426028571,P00:00:03.681091000,P00:00:09.210062500Z,P00:00:08.250500000Z
20180821,SSOB,IT0005012783,P00:00:00.013566500,P00:00:00.013566500,P00:00:11.029666667Z,P00:00:11.399000000Z
20180821,SSOB,IT0005024234,P00:00:00.007544000,P00:00:00.007544000,P00:00:22.602500000Z,P00:00:22.602500000Z
20180821,SSOB,IT0005028003,P00:00:00.023294500,P00:00:00.023294500,P00:00:06.517466667Z,P00:00:00.201000000Z
20180821,SSOB,IT0005030504,P00:00:02.307208000,P00:00:02.307208000,P00:00:05.892200000Z,P00:00:06.450000000Z
20180821,SSOB,IT0005045270,P00:00:00.521351590,P00:00:00.043572000,P00:00:03.599475000Z,P00:00:00.203500000Z
20180821,SSOB,IT0005056541,P00:00:01.110864933,P00:00:00.028286000,P00:00:13.066578947Z,P00:00:08.704000000Z
20180821,SSOB,IT0005069395,P00:00:00.013788000,P00:00:00.013928000,P00:00:00.282800000Z,P00:00:00.245000000Z
20180821,SSOB,IT0005083057,P00:00:00.019743000,P00:00:00.019743000,P00:00:17.576200000Z,P00:00:00.169000000Z
20180821,SSOB,IT0005086886,P00:00:00.047253000,P00:00:00.047253000,P00:00:00.183000000Z,P00:00:00.183000000Z
20180821,SSOB,IT0005090318,,,P00:00:22.012000000Z,P00:00:22.012000000Z
20180821,SSOB,IT0005094088,P00:00:00.042665000,P00:00:00.042665000,P00:00:00.211666667Z,P00:00:00.188000000Z
20180821,SSOB,IT0005104473,P00:00:01.496523400,P00:00:02.477866000,P00:00:11.045500000Z,P00:00:08.735500000Z
20180821,SSOB,IT0005105843,,,P00:00:11.845250000Z,P00:00:13.112500000Z
20180821,SSOB,IT0005107708,P00:00:00.034892467,P00:00:00.040927000,P00:00:03.802400000Z,P00:00:00.395000000Z
20180821,SSOB,IT0005127086,P00:00:00.029089000,P00:00:00.029089000,P00:00:00.149333333Z,P00:00:00.153000000Z
20180821,SSOB,IT0005135840,P00:00:00.024348455,P00:00:00.030054000,P00:00:01.838352941Z,P00:00:00.171000000Z
20180821,SSOB,IT0005137614,P00:00:00.022086333,P00:00:00.022406000,P00:00:21.730909091Z,P00:00:12.922000000Z
20180821,SSOB,IT0005138828,P00:00:00.013188000,P00:00:00.013188000,P00:00:10.302000000Z,P00:00:04.619000000Z
20180821,SSOB,IT0005142143,P00:00:00.038947800,P00:00:00.032820000,P00:00:03.079066667Z,P00:00:00.219000000Z
20180821,SSOB,IT0005162828,P00:00:00.018229000,P00:00:00.018229000,P00:00:13.334000000Z,P00:00:13.334000000Z
20180821,SSOB,IT0005170839,P00:00:00.019751000,P00:00:00.019751000,P00:00:04.235666667Z,P00:00:00.172000000Z
20180821,SSOB,IT0005172322,P00:00:00.027603333,P00:00:00.030350000,P00:00:04.401416667Z,P00:00:00.502500000Z
20180821,SSOB,IT0005174906,P00:00:00.020719500,P00:00:00.020719500,P00:00:10.033750000Z,P00:00:08.006500000Z
20180821,SSOB,IT0005175598,P00:00:00.032898200,P00:00:00.034055000,P00:00:05.210800000Z,P00:00:00.198000000Z
20180821,SSOB,IT0005177271,,,P00:00:14.827111111Z,P00:00:12.454000000Z
20180821,SSOB,IT0005177909,P00:00:00.003340600,P00:00:00.000000000,P00:00:16.923888889Z,P00:00:11.879000000Z
20180821,SSOB,IT0005185456,P00:00:00.013710143,P00:00:00.009175000,P00:00:16.564181818Z,P00:00:12.125000000Z
20180821,SSOB,IT0005188120,P00:00:03.217199500,P00:00:03.855448000,P00:00:07.503571429Z,P00:00:06.665000000Z
20180821,SSOB,IT0005210650,P00:00:00.033210000,P00:00:00.033210000,P00:00:24.655800000Z,P00:00:00.135000000Z
20180821,SSOB,IT0005215246,P00:00:00.029319286,P00:00:00.029980000,P00:00:09.494727273Z,P00:00:00.196000000Z
20180821,SSOB,IT0005217390,P00:00:00.012585000,P00:00:00.012585000,P00:00:12.297000000Z,P00:00:00.383000000Z
20180821,SSOB,IT0005217770,,,P00:00:06.479000000Z,P00:00:06.479000000Z
20180821,SSOB,IT0005217929,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.581600000Z,P00:00:05.196000000Z
20180821,SSOB,IT0005218968,P00:00:01.700236833,P00:00:02.034625000,P00:00:08.618888889Z,P00:00:07.489000000Z
20180821,SSOB,IT0005221285,P00:00:00.024346000,P00:00:00.024346000,P00:00:00.214000000Z,P00:00:00.176000000Z
20180821,SSOB,IT0005240350,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.339428571Z,P00:00:06.339000000Z
20180821,SSOB,IT0005240830,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.282689655Z,P00:00:00.159000000Z
20180821,SSOB,IT0005244782,P00:00:00.052164000,P00:00:00.052164000,P00:00:09.759600000Z,P00:00:00.993000000Z
20180821,SSOB,IT0005246134,P00:00:01.062478714,P00:00:01.232793000,P00:00:07.752714286Z,P00:00:07.580500000Z
20180821,SSOB,IT0005246340,P00:00:02.649150714,P00:00:03.699845000,P00:00:02.767125000Z,P00:00:00.159000000Z
20180821,SSOB,IT0005250946,P00:00:00.014080700,P00:00:00.010855500,P00:00:03.581928571Z,P00:00:00.300500000Z
20180821,SSOB,IT0005252520,P00:00:00.015742000,P00:00:00.018649000,P00:00:06.060111111Z,P00:00:04.339000000Z
20180821,SSOB,IT0005256471,P00:00:00.045801000,P00:00:00.045801000,P00:00:02.832666667Z,P00:00:00.430000000Z
20180821,SSOB,IT0005273013,P00:00:00.029292000,P00:00:00.029361000,P00:00:02.554071429Z,P00:00:00.206000000Z
20180821,SSOB,IT0005274805,P00:00:00.029556667,P00:00:00.028871000,P00:00:00.162250000Z,P00:00:00.144500000Z
20180821,SSOB,IT0005282527,,,P00:00:10.090000000Z,P00:00:10.090000000Z
20180821,SSOB,IT0005285041,P00:00:01.062232538,P00:00:00.096662000,P00:00:03.408071429Z,P00:00:00.325000000Z
20180821,SSOB,IT0005289274,P00:00:01.424384667,P00:00:01.705976000,P00:00:09.652880000Z,P00:00:09.259000000Z
20180821,SSOB,IT0005311508,P00:00:02.502991200,P00:00:04.149697000,P00:00:08.017833333Z,P00:00:10.297000000Z
20180821,SSOB,IT0005312142,P00:00:00.811650300,P00:00:00.002819500,P00:00:17.973800000Z,P00:00:18.300500000Z
20180821,SSOB,IT0005315046,P00:00:01.346501000,P00:00:01.346501000,P00:00:11.780333333Z,P00:00:10.795000000Z
20180821,SSOB,IT0005320178,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.094000000Z,P00:00:17.657000000Z
20180821,SSOB,IT0005321325,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.884571429Z,P00:00:10.100500000Z
20180821,SSOB,IT0005323032,P00:00:00.004265947,P00:00:00.000000000,P00:00:04.741923077Z,P00:00:00.220000000Z
20180821,SSOB,IT0005325946,P00:00:00.035661286,P00:00:00.040973000,P00:00:02.354857143Z,P00:00:00.158000000Z
20180821,SSOB,IT0005326597,P00:00:00.838759250,P00:00:00.000000000,P00:00:09.469160000Z,P00:00:09.625000000Z
20180821,SSOB,IT0005327306,P00:00:00.005875375,P00:00:00.000000000,P00:00:03.612750000Z,P00:00:02.530000000Z
20180821,SSOB,IT0005329336,P00:00:00.017852500,P00:00:00.017852500,P00:00:05.782812500Z,P00:00:04.656000000Z
20180821,SSOB,IT0005330292,P00:00:00.927126750,P00:00:01.597106000,P00:00:13.517717949Z,P00:00:11.848000000Z
20180821,SSOB,IT0005330300,,,P00:00:08.955125000Z,P00:00:05.758000000Z
20180821,SSOB,IT0005330961,P00:00:00.039598000,P00:00:00.042711000,P00:00:04.289625000Z,P00:00:00.181500000Z
20180821,SSOB,IT0005331878,P00:00:00.353453167,P00:00:00.033543000,P00:00:12.208621622Z,P00:00:09.984000000Z
20180821,SSOB,IT0005332413,P00:00:00.639253000,P00:00:00.000000000,P00:00:11.432181818Z,P00:00:11.586000000Z
20180821,SSOB,IT0005332835,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.823800000Z,P00:00:09.758000000Z
20180821,SSOB,IT0005335879,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.566666667Z,P00:00:09.388000000Z
20180821,SSOB,IT0005335887,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.300250000Z,P00:00:10.179000000Z
20180821,SSOB,IT0005338568,P00:00:01.678636786,P00:00:02.274949000,P00:00:08.564884615Z,P00:00:09.145000000Z
20180821,SSOB,IT0005338576,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.057285714Z,P00:00:00.550000000Z
20180821,SSOB,IT0005340929,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.554089109Z,P00:00:00.240000000Z
20180821,SSOB,IT0005341109,P00:00:00.155160971,P00:00:00.000000000,P00:00:07.528513514Z,P00:00:07.581000000Z
20180821,SSOB,NL0011220108,P00:00:00.052036000,P00:00:00.052036000,P00:00:00.250600000Z,P00:00:00.197000000Z
20180821,SSOB,NL0011819040,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.268000000Z,P00:00:00.231500000Z
20180821,SSOB,NL0012818504,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.921700000Z,P00:00:00.167000000Z
20180821,SSOB,PTOTE5OE0007,,,P00:00:17.287250000Z,P00:00:16.357000000Z
20180821,SSOB,PTOTEBOE0020,,,P00:00:25.874250000Z,P00:00:09.178500000Z
20180821,SSOB,PTOTESOE0013,,,P00:00:07.172857143Z,P00:00:05.609000000Z
20180821,SSOB,PTOTEVOE0018,P00:00:00.038957500,P00:00:00.038957500,P00:00:14.738625000Z,P00:00:05.297000000Z
20180821,SSOB,PTOTEWOE0017,,,P00:00:08.936800000Z,P00:00:07.109000000Z
20180821,SSOB,PTOTEYOE0007,P00:00:00.998941923,P00:00:00.022961000,P00:00:06.463095238Z,P00:00:04.170000000Z
20180821,SSOB,SI0002103057,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.343000000Z,P00:00:05.343000000Z
20180821,SSOB,XS1503043694,,,P00:00:10.677000000Z,P00:00:10.677000000Z
20180822,BVUK,DE0001104701,,,P00:00:08.922285714Z,P00:00:08.689000000Z
20180822,BVUK,DE0001135390,,,P00:00:08.922285714Z,P00:00:08.689000000Z
20180822,BVUK,DE0001135416,P00:00:00.032621000,P00:00:00.032621000,P00:00:00.480375000Z,P00:00:00.203500000Z
20180822,BVUK,DE0001141778,,,P00:00:00.181500000Z,P00:00:00.176000000Z
20180822,BVUK,FR0124747553,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.059333333Z,P00:00:18.829000000Z
20180822,BVUK,FR0124909666,P00:00:00.000000000,P00:00:00.000000000,P00:00:37.698000000Z,P00:00:37.698000000Z
20180822,BVUK,FR0125064800,P00:00:00.000000000,P00:00:00.000000000,P00:00:37.698000000Z,P00:00:37.698000000Z
20180822,BVUK,GB00BDRHNP05,,,P00:00:04.987333333Z,P00:00:05.906000000Z
20180822,BVUK,IT0004009673,P00:00:00.247819500,P00:00:00.026127000,P00:00:04.417000000Z,P00:00:03.149000000Z
20180822,BVUK,IT0005028003,P00:00:00.054921000,P00:00:00.054921000,P00:00:01.932800000Z,P00:00:00.258000000Z
20180822,BVUK,IT0005142143,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.416000000Z,P00:00:16.416000000Z
20180822,BVUK,IT0005244782,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.652000000Z,P00:00:00.450000000Z
20180822,BVUK,IT0005250946,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.237600000Z,P00:00:06.566000000Z
20180822,BVUK,IT0005274805,,,P00:00:07.066500000Z,P00:00:07.066500000Z
20180822,BVUK,IT0005330961,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.416000000Z,P00:00:16.416000000Z
20180822,BVUK,NL0011220108,,,P00:00:02.654250000Z,P00:00:02.118000000Z
20180822,SSOB,AT0000383864,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.396000000Z,P00:00:00.396000000Z
20180822,SSOB,AT0000A001X2,P00:00:00.031621000,P00:00:00.031621000,P00:00:00.116000000Z,P00:00:00.116000000Z
20180822,SSOB,DE0001030526,P00:00:00.021842000,P00:00:00.021842000,P00:00:03.480000000Z,P00:00:03.480000000Z
20180822,SSOB,DE0001030542,P00:00:00.051788000,P00:00:00.051788000,P00:00:08.376545455Z,P00:00:09.221000000Z
20180822,SSOB,DE0001030559,,,P00:00:11.528000000Z,P00:00:09.719000000Z
20180822,SSOB,DE0001030567,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.421764706Z,P00:00:06.724000000Z
20180822,SSOB,DE0001030575,,,P00:00:11.124555556Z,P00:00:10.972000000Z
20180822,SSOB,DE0001102317,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.218000000Z,P00:00:00.218000000Z
20180822,SSOB,DE0001102325,,,P00:00:02.160777778Z,P00:00:00.227000000Z
20180822,SSOB,DE0001102333,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.509250000Z,P00:00:01.673000000Z
20180822,SSOB,DE0001102366,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.422000000Z,P00:00:00.422000000Z
20180822,SSOB,DE0001102382,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.077625000Z,P00:00:02.911500000Z
20180822,SSOB,DE0001102390,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.170333333Z,P00:00:00.161000000Z
20180822,SSOB,DE0001102432,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.714900000Z,P00:00:07.202000000Z
20180822,SSOB,DE0001102457,P00:00:00.025664000,P00:00:00.025664000,P00:00:00.635375000Z,P00:00:00.146500000Z
20180822,SSOB,DE0001104701,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.742300000Z,P00:00:00.154500000Z
20180822,SSOB,DE0001104719,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.159222222Z,P00:00:00.185000000Z
20180822,SSOB,DE0001104727,,,P00:00:00.648000000Z,P00:00:00.219000000Z
20180822,SSOB,DE0001135481,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.943000000Z,P00:00:03.943000000Z
20180822,SSOB,DE0001141703,P00:00:00.010288000,P00:00:00.010288000,P00:00:00.742166667Z,P00:00:00.284000000Z
20180822,SSOB,DE0001141786,,,P00:00:02.192500000Z,P00:00:00.223500000Z
20180822,SSOB,ES00000122E5,P00:00:01.672178000,P00:00:01.672178000,P00:00:04.743000000Z,P00:00:03.596500000Z
20180822,SSOB,ES00000123B9,P00:00:00.016675000,P00:00:00.016675000,P00:00:00.292000000Z,P00:00:00.292000000Z
20180822,SSOB,ES00000123X3,P00:00:00.009363000,P00:00:00.009363000,P00:00:00.150000000Z,P00:00:00.150000000Z
20180822,SSOB,ES00000126B2,P00:00:00.033117000,P00:00:00.033117000,P00:00:02.072000000Z,P00:00:02.072000000Z
20180822,SSOB,ES00000126C0,P00:00:00.023092000,P00:00:00.023092000,P00:00:01.515000000Z,P00:00:00.165000000Z
20180822,SSOB,ES00000126W8,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.001000000Z,P00:00:02.001000000Z
20180822,SSOB,ES00000126Z1,P00:00:00.038107333,P00:00:00.028753500,P00:00:05.883250000Z,P00:00:00.205500000Z
20180822,SSOB,ES00000127H7,P00:00:03.363230000,P00:00:03.363230000,P00:00:05.383750000Z,P00:00:05.223000000Z
20180822,SSOB,ES00000128D4,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.249000000Z,P00:00:04.881000000Z
20180822,SSOB,ES00000128H5,P00:00:00.015518000,P00:00:00.015518000,P00:00:03.794000000Z,P00:00:03.794000000Z
20180822,SSOB,ES00000128O1,P00:00:00.034156400,P00:00:00.031562000,P00:00:02.865000000Z,P00:00:00.239000000Z
20180822,SSOB,ES00000128P8,P00:00:00.011909429,P00:00:00.009900000,P00:00:02.431937500Z,P00:00:00.189500000Z
20180822,SSOB,ES00000128X2,P00:00:00.039020714,P00:00:00.035633000,P00:00:01.321142857Z,P00:00:00.275000000Z
20180822,SSOB,ES0000012B88,,,P00:00:14.206333333Z,P00:00:06.493000000Z
20180822,SSOB,ES0200002014,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.254000000Z,P00:00:09.254000000Z
